Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Nadien & Artist Unknown,"Long, Long Ago in A Major (Backing Track)",1,1,28,,,,
2,-,Royal Liverpool Philharmonic Orchestra & James Morgan,(Everything I Do) I Do It For You,-,2,1,,,,
3,-,Tsuyoshi Tsutsumi & Artist Unknown,"Twinkle, Twinkle, Little Star Variations: Theme (Backing Track)",-,3,7,,,,
4,-,"Collegium Vocale Gent, Dominik Wörner, Elisabeth Hermans, Ian Bostridge, Philippe Herreweghe & Susan Hamilton","St. Matthew Passion, BWV 244, Part 2 : No. 38a. Evangelista, Ancilla I & II, Petrus ""Petrus Aber Saß Draußen Im Palast"" - 38b. Chorus II, Evangelista, Petrus ""Wahrlich, Du Bist Auch Einer Von Denen""",-,1,32,,,,
5,up,Tsuyoshi Tsutsumi & Artist Unknown,"Flute Sonata in G Major, Op. 1, No. 5, HWV 363b: IV. Bourrée (Backing Track)",6,1,163,,,,
6,-,"Joshua Bell, Michael Stern & Orchestra of St. Luke's",Siete Conciones Populares Espanolas: Nana (Bercuese),-,1,23,,,,
7,down,Tsuyoshi Tsutsumi & Artist Unknown,Carnival of the Animals: XII. Le Cygne (Version for Cello and Piano) [Backing Track],4,1,34,,,,
8,-,Karen Souza,La Isla Bonita (feat. Sebastian Rimoldi),-,1,18,,,,
9,down,William Preucil & Artist Unknown,"5 Lieder, Op. 49: No. 4, Wiegenlied (Backing Track)",3,1,31,,,,
10,-,Deceptive Noise,N06,-,6,2,,,,
11,-,John Storgårds & Tapiola Sinfonietta,"Die 7 Letzten Worte Unseres Erlosers Am Kreuze (The 7 Last Words), Hob. XX:1A (version for Orchestra): Sonata 2: Amen Dico Tibi: Hodie Mecum Eris In Paradiso (Verily I Say Unto Thee: Today Shalt Thou Be With Me In Paradise)",-,5,5,,,,
12,down,William Preucil & Artist Unknown,"Violin Concerto No. 2 in G Major, Op. 13: III. Allegretto moderato (Backing Track)",8,1,146,,,,
13,down,David Nadien & Artist Unknown,"Overture (Suite) No. 3 in D Major, BWV 1068: III. Gavotte I and II [Arr. for Violin and Piano] [Backing Track]",2,2,46,,,,
14,down,David Nadien & Artist Unknown,"8 Humoresques, Op. 101, B. 187: No. 7, Poco lento e grazioso in G-Flat Major (Arr. for Violin and Piano) [Backing Track]",9,2,50,,,,
15,-,David Nadien & Artist Unknown,"Clavierbuchlein for Anna Magdalena Bach, Book 2: Minuet in G Major, BWV Anh. 114 (Backing Track)",-,9,2,,,,
