Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tsuyoshi Tsutsumi & Artist Unknown,"Judas Maccabaeus, HWV 63, Pt. III: See, the conqu'ring hero comes! (Backing Track)",1,1,25,,,,
2,up,Tsuyoshi Tsutsumi & Artist Unknown,"Concerto for 2 Cellos in G Minor, RV 531: I. Allegro (Arr. for Cello and Piano) [Backing Track for Cello 1]",3,1,23,,,,
3,up,William Preucil & Artist Unknown,"Violin Concerto No. 2 in G Major, Op. 13: III. Allegretto moderato (Backing Track)",4,1,25,,,,
4,up,Tsuyoshi Tsutsumi & Artist Unknown,"Flute Sonata in G Major, Op. 1, No. 5, HWV 363b: IV. Bourrée (Backing Track)",5,1,25,,,,
5,up,David Rogers,There Is a Balm in Gilead,8,1,4,,,,
6,-,Artist Unknown,"Clavierbüchlein for Anna Magdalena Bach, Book 2, BWV Anh. 114: Minuet in G Major (Arr. S. Suzuki for Violin and Piano) [Backing Track]",-,1,5,,,,
7,down,Tsuyoshi Tsutsumi & Artist Unknown,"Twinkle, Twinkle, Little Star Variations: Variation B (Backing Track)",2,1,19,,,,
8,-,Artist Unknown,"Twinkle, Twinkle, Little Star Variations: Variation 2 (Backing Track)",-,2,12,,,,
9,-,William Preucil & Artist Unknown,"Violin Concerto No. 5, Op. 22: I. Allegro moderato (Backing Track)",-,4,5,,,,
10,down,Tsuyoshi Tsutsumi & Artist Unknown,"Violin Concerto in D Major, Op. 3, No. 9, RV 230: I. Allegro (Arr. for Cello and Piano) [Backing Track]",6,2,25,,,,
11,up,Tsuyoshi Tsutsumi & Artist Unknown,"Album fur die Jugend, Op. 68, Pt. I: Fur Kleinere. No. 10, Fröhlicher Landmann (The Happy Peasant) [Backing Track]",13,1,19,,,,
12,-,"Bulgarian National Radio Symphony Orchestra, John Landor & Peter Becker","The Marriage of Figaro (""Le Nozze Di Figaro""), K. 492: Act I - ""Se Vuol Ballare""",-,12,2,,,,
