Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Tsuyoshi Tsutsumi & Artist Unknown,March in G Major (Backing Track),-,1,2,,,,
2,down,Tsuyoshi Tsutsumi & Artist Unknown,"Judas Maccabaeus, HWV 63, Pt. III: See, the conqu'ring hero comes! (Backing Track)",1,1,29,,,,
3,up,Tsuyoshi Tsutsumi & Artist Unknown,"Twinkle, Twinkle, Little Star Variations: Variation B (Backing Track)",3,1,23,,,,
4,up,Tsuyoshi Tsutsumi & Artist Unknown,"Flute Sonata in G Major, Op. 1, No. 5, HWV 363b: IV. Bourrée (Backing Track)",7,1,29,,,,
5,down,Tsuyoshi Tsutsumi & Artist Unknown,"Long, Long Ago (Backing Track) [1]",2,1,26,,,,
6,down,William Preucil & Artist Unknown,"Violin Concerto No. 2 in G Major, Op. 13: III. Allegretto moderato (Backing Track)",4,1,29,,,,
7,-,Tsuyoshi Tsutsumi & Artist Unknown,"English Suite No. 3 in G Minor, BWV 808: V. Gavotte II (Backing Track) [Arr. as Musette]",-,2,1,,,,
8,up,Tsuyoshi Tsutsumi & Artist Unknown,"Album fur die Jugend, Op. 68, Pt. I: Fur Kleinere. No. 10, Fröhlicher Landmann (The Happy Peasant) [Backing Track]",9,1,21,,,,
9,-,"-, Philharmonic Slavonica & Dennis Burkinov","Die Walküre, WWV 86B, Act III: Prelude",-,1,4,,,,
10,-,"Luciano Pavarotti, Eurythmics, Orchestra Sinfonica Italiana & José Molina",There Must Be an Angel Playing With My Heart,-,10,1,,,,
11,-,Dakota Suite & Emanuele Errante,Nobody Is Ever Safe,-,11,1,,,,
12,-,Hamburg Symphony,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Scherzo (Excerpt from the Trainline Tickets ""Be Sensible"" TV Advert)",-,7,1,,,,
