Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tsuyoshi Tsutsumi & Artist Unknown,"Long, Long Ago (Backing Track) [1]",1,1,67,,,,
2,up,Tsuyoshi Tsutsumi & Artist Unknown,"Flute Sonata in G Major, Op. 1, No. 5, HWV 363b: IV. Bourrée (Backing Track)",2,1,96,,,,
3,up,William Preucil & Artist Unknown,"Violin Concerto No. 2 in G Major, Op. 13: III. Allegretto moderato (Backing Track)",5,1,94,,,,
4,down,Tsuyoshi Tsutsumi & Artist Unknown,"Judas Maccabaeus, HWV 63, Pt. III: See, the conqu'ring hero comes! (Backing Track)",3,1,96,,,,
5,down,Tsuyoshi Tsutsumi & Artist Unknown,"English Suite No. 3 in G Minor, BWV 808: V. Gavotte II (Backing Track) [Arr. as Musette]",4,2,20,,,,
6,-,Tsuyoshi Tsutsumi & Artist Unknown,"Twinkle, Twinkle, Little Star Variations: Variation B (Backing Track)",-,1,70,,,,
7,-,Orchestra Giovanile Russia & Artist Unknown,Trick Track,-,6,12,,,,
8,down,Tsuyoshi Tsutsumi & Artist Unknown,"Twinkle, Twinkle, Little Star Variations: Theme (Backing Track)",6,3,2,,,,
9,-,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],-,3,32,,,,
10,-,Tsuyoshi Tsutsumi & Artist Unknown,"Concerto for 2 Cellos in G Minor, RV 531: I. Allegro (Arr. for Cello and Piano) [Backing Track for Cello 1]",-,1,28,,,,
11,down,Tsuyoshi Tsutsumi & Artist Unknown,March in G Major (Backing Track),7,1,67,,,,
12,-,Artist Unknown,Allegretto (Backing Track),-,2,26,,,,
13,down,Tsuyoshi Tsutsumi & Artist Unknown,French Folk Song (Backing Track),8,6,5,,,,
14,-,Koji Toyoda & Artist Unknown,"Violin Concerto in G Minor, Op. 12, No. 1, RV 317: II. Adagio (Backing Track)",-,1,3,,,,
15,-,"Garry Walker, The BBC Symphony Orchestra, Lucy Crowe & Stephen Betteridge",Memory Takes My Hand: As we loved (Soprano & Orchestra),-,15,1,,,,
16,-,Jan Willem van Delft,"Grace Medley: O Lord, You're Beautiful / I Surrender All / There Is a Redeemer",-,16,1,,,,
17,-,Billy Squier,The Stroke,-,5,1,,,,
