Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tsuyoshi Tsutsumi & Artist Unknown,"Judas Maccabaeus, HWV 63, Pt. III: See, the conqu'ring hero comes! (Backing Track)",8,1,68,,,,
2,up,Artist Unknown,Allegretto (Backing Track),2,2,21,,,,
3,down,Tsuyoshi Tsutsumi & Artist Unknown,"Long, Long Ago (Backing Track) [1]",1,1,51,,,,
4,down,Tsuyoshi Tsutsumi & Artist Unknown,"Flute Sonata in G Major, Op. 1, No. 5, HWV 363b: IV. Bourrée (Backing Track)",3,1,68,,,,
5,down,Tsuyoshi Tsutsumi & Artist Unknown,March in G Major (Backing Track),4,1,41,,,,
6,up,Tsuyoshi Tsutsumi & Artist Unknown,"English Suite No. 3 in G Minor, BWV 808: V. Gavotte II (Backing Track) [Arr. as Musette]",9,2,6,,,,
7,down,William Preucil & Artist Unknown,"Violin Concerto No. 2 in G Major, Op. 13: III. Allegretto moderato (Backing Track)",5,1,66,,,,
8,down,Artist Unknown,"Twinkle, Twinkle, Little Star Variations: Variation 5 (Backing Track)",7,4,29,,,,
9,-,William Preucil & Artist Unknown,"Violin Concerto in A Minor, Op. 3, No. 6, RV 356: III. Presto (Backing Track)",-,5,4,,,,
10,-,The Piano Guys,Titanium / Pavane,-,5,9,,,,
11,-,"Susan Graham, Le Concert d'Astrée & Emmanuelle Haïm","Dido and Aeneas, Z. 626: When I Am Laid in Earth",-,8,3,,,,
