Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tsuyoshi Tsutsumi & Artist Unknown,"Flute Sonata in G Major, Op. 1, No. 5, HWV 363b: IV. Bourrée (Backing Track)",2,1,99,,,,
2,down,Tsuyoshi Tsutsumi & Artist Unknown,"Long, Long Ago (Backing Track) [1]",1,1,70,,,,
3,-,William Preucil & Artist Unknown,"Violin Concerto No. 2 in G Major, Op. 13: III. Allegretto moderato (Backing Track)",-,1,96,,,,
4,down,Tsuyoshi Tsutsumi & Artist Unknown,"English Suite No. 3 in G Minor, BWV 808: V. Gavotte II (Backing Track) [Arr. as Musette]",3,2,23,,,,
5,up,Wiener Philharmoniker & Lorin Maazel,"Also sprach Zarathustra, Op. 30: Einleitung",7,2,22,,,,
6,down,Tsuyoshi Tsutsumi & Artist Unknown,"Judas Maccabaeus, HWV 63, Pt. III: See, the conqu'ring hero comes! (Backing Track)",4,1,99,,,,
7,up,"Frederica von Stade, André Previn & Orchestra of St. Luke's",My Favorite Things from The Sound of Music (Voice),8,1,8,,,,
8,-,2CELLOS,Shape of My Heart,-,3,4,,,,
9,-,Julian Bream,"Five Preludes for Solo Guitar, W4 19: V. No. 5 in D Major",-,1,2,,,,
10,-,Sergio Vartolo,"Cento Versi sopra li Otto finali Ecclesiastici, Secondo Tono: Verso Quarto (Fl4) - Verso Quinto (Fl4) / Verso Sesto (8, 4, 2)",-,10,1,,,,
