Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tsuyoshi Tsutsumi & Artist Unknown,"Long, Long Ago (Backing Track) [1]",1,1,55,,,,
2,up,Tsuyoshi Tsutsumi & Artist Unknown,"Flute Sonata in G Major, Op. 1, No. 5, HWV 363b: IV. Bourrée (Backing Track)",2,1,72,,,,
3,up,Tsuyoshi Tsutsumi & Artist Unknown,March in G Major (Backing Track),6,1,45,,,,
4,down,Tsuyoshi Tsutsumi & Artist Unknown,"Judas Maccabaeus, HWV 63, Pt. III: See, the conqu'ring hero comes! (Backing Track)",3,1,72,,,,
5,down,William Preucil & Artist Unknown,"Violin Concerto No. 2 in G Major, Op. 13: III. Allegretto moderato (Backing Track)",4,1,70,,,,
6,up,Tsuyoshi Tsutsumi & Artist Unknown,"English Suite No. 3 in G Minor, BWV 808: V. Gavotte II (Backing Track) [Arr. as Musette]",7,2,10,,,,
7,down,Tsuyoshi Tsutsumi & Artist Unknown,"Twinkle, Twinkle, Little Star Variations: Variation B (Backing Track)",5,1,56,,,,
8,-,"The Ambrosian Singers, National Philharmonic Orchestra & Charles Gerhardt","O Haupt voll Blut und Wunden (O Sacred Head Now Wounded) (from ""The St. Matthew Passion"", BWV 244) (Ô tête couverte de sang et de blessures (de ""la Passion selon Saint. Matthieu"")/(aus Die Matthäus-Passion))",-,8,2,,,,
9,-,David Nadien & Artist Unknown,"8 Humoresques, Op. 101, B. 187: No. 7, Poco lento e grazioso in G-Flat Major (Arr. for Violin and Piano) [Backing Track]",-,2,24,,,,
10,-,Tsuyoshi Tsutsumi & Artist Unknown,"Album fur die Jugend, Op. 68, Pt. I: Fur Kleinere. No. 10, Fröhlicher Landmann (The Happy Peasant) [Backing Track]",-,1,26,,,,
11,-,Koji Toyoda & Artist Unknown,"Violin Concerto in G Minor, Op. 12, No. 1, RV 317: III. Allegro (Backing Track)",-,2,11,,,,
