Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tsuyoshi Tsutsumi & Artist Unknown,"Twinkle, Twinkle, Little Star Variations: Variation B (Backing Track)",4,1,46,,,,
2,up,William Preucil & Artist Unknown,"Violin Concerto No. 2 in G Major, Op. 13: III. Allegretto moderato (Backing Track)",5,1,53,,,,
3,down,Tsuyoshi Tsutsumi & Artist Unknown,"Flute Sonata in G Major, Op. 1, No. 5, HWV 363b: IV. Bourrée (Backing Track)",1,1,54,,,,
4,down,Tsuyoshi Tsutsumi & Artist Unknown,"Judas Maccabaeus, HWV 63, Pt. III: See, the conqu'ring hero comes! (Backing Track)",2,1,54,,,,
5,down,Tsuyoshi Tsutsumi & Artist Unknown,March in G Major (Backing Track),3,1,27,,,,
6,-,Artist Unknown,"Twinkle, Twinkle, Little Star Variations: Variation 2 (Backing Track)",-,2,19,,,,
7,-,Artist Unknown,"Twinkle, Twinkle, Little Star Variations: Variation 5 (Backing Track)",-,4,20,,,,
8,-,Artist Unknown,Allegretto (Backing Track),-,2,18,,,,
9,-,The Piano Guys,Titanium / Pavane,-,5,1,,,,
10,-,Wiener Philharmoniker & Lorin Maazel,"Also sprach Zarathustra, Op. 30: Einleitung",-,2,12,,,,
11,-,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],-,3,17,,,,
12,-,Sam Levine,"Jesus Love Me, This I Know",-,12,1,,,,
