Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Harry Styles,Watermelon Sugar,2,1,42,85,2019-11-17,2,2020-08-23
2,up,BLACKPINK & Selena Gomez,Ice Cream,16,2,2,100,2020-08-30,3,2020-09-06
3,down,Manu Gavassi & Gloria Groove,Deve Ser Horrível Dormir Sem Mim,1,1,3,,,,
4,up,Dua Lipa,Don't Start Now,4,1,44,19,2019-11-03,3,2020-01-05
5,down,"Mc Zaac, Anitta & Tyga",Desce pro Play (PA PA PA),3,1,11,,,,
6,up,Lady Gaga & Ariana Grande,Rain On Me,7,1,16,75,2020-05-24,1,2020-05-31
7,down,Luísa Sonza & Mc Zaac,TOMA,6,4,6,,,,
8,up,Dua Lipa,Break My Heart,8,2,24,97,2020-03-29,5,2020-06-28
9,up,Katy Perry,Cry About It Later,53,9,2,,,,
10,down,Miley Cyrus,Midnight Sky,9,4,4,14,2020-08-23,12,2020-10-25
11,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),11,10,11,36,2020-06-21,2,2020-08-09
12,down,Vitão & Luísa Sonza,Flores,10,3,13,40,2020-06-21,40,2020-06-21
13,down,Harry Styles,Adore You,12,2,40,24,2019-12-08,6,2020-04-19
14,up,Os Barões da Pisadinha,Tá Rocheda,14,4,33,,,,
15,down,Luísa Sonza,BRABA,13,3,25,99,2020-04-19,99,2020-04-19
16,down,BLACKPINK,How You Like That,15,4,11,3,2020-07-05,3,2020-07-05
17,down,BTS,Dynamite,5,5,3,96,2020-08-23,2,2020-08-30
18,down,Conan Gray,Heather,17,15,5,44,2020-08-23,15,2020-09-13
19,up,Ed Sheeran,Shape of You,19,7,44,94,2020-01-05,94,2020-01-05
20,up,Lady Gaga,Sour Candy,23,2,15,78,2020-05-31,4,2020-06-07
21,down,Dua Lipa,Physical,18,2,32,48,2020-02-02,15,2020-04-12
22,up,Shawn Mendes & Camila Cabello,Señorita,22,1,44,1,2019-10-06,1,2019-10-06
23,up,Katy Perry,Teary Eyes,62,23,2,,,,
24,up,Katy Perry,Smile,33,13,9,,,,
25,down,Ed Sheeran & Justin Bieber,I Don't Care,20,3,44,31,2019-10-06,23,2019-11-17
26,up,Katy Perry,Not the End of the World,64,26,2,,,,
27,down,"Alok, Martin Jensen & Jason Derulo",Don't Cry For Me,21,13,9,,,,
28,up,Katy Perry,Champagne Problems,66,28,2,,,,
29,down,Anavitória & Vitor Kley,Pupila,24,3,44,,,,
30,down,Ed Sheeran,Photograph,25,17,44,,,,
31,down,Alok & Bruno Martini,Hear Me Now (feat. Zeeba),26,7,44,,,,
32,up,Lady Gaga,911,55,5,15,98,2020-05-31,74,2020-06-07
33,down,Maroon 5,Memories,27,9,44,36,2019-10-06,2,2019-11-17
34,up,Katy Perry,Tucked,68,34,2,,,,
35,up,Katy Perry,Daisies,59,6,13,48,2020-05-24,48,2020-05-24
36,down,Ariana Grande,7 rings,28,10,44,58,2019-10-06,51,2020-01-05
37,up,Lady Gaga,Stupid Love,40,1,28,28,2020-03-01,8,2020-03-08
38,down,Melim,Eu Feat. Você,30,8,17,,,,
39,down,Alok & Ina Wroldsen,Favela,29,11,44,,,,
40,down,Maroon 5,Girls Like You (feat. Cardi B),34,13,44,,,,
41,down,Ed Sheeran,Perfect,31,18,44,73,2019-10-06,58,2019-10-20
42,down,Sam Smith & Normani,Dancing with a Stranger,32,15,44,51,2019-10-06,51,2019-10-06
43,up,Lady Gaga,Alice,49,3,15,93,2020-05-31,60,2020-06-07
44,up,Katy Perry,Harleys in Hawaii,72,22,7,30,2019-10-20,30,2019-10-20
45,up,Katy Perry,Never Really Over,65,45,5,79,2019-10-06,79,2019-10-06
46,down,Anavitória,Trevo (Tu) [feat. Tiago Iorc],36,21,44,,,,
47,up,Katy Perry,Resilient,70,47,2,,,,
48,down,Dua Lipa,New Rules,41,9,44,,,,
49,down,Ed Sheeran,Thinking Out Loud,45,18,44,,,,
50,up,Katy Perry,Only Love,71,50,2,,,,
51,down,BLACKPINK,Kill This Love,47,38,18,83,2019-10-06,73,2019-10-13
52,down,Bruno Mars,Locked Out of Heaven,44,16,13,,,,
53,down,Tate McRae,you broke me first,50,30,3,81,2020-08-23,15,2020-11-15
54,down,Ariana Grande,"thank u, next",46,21,44,,,,
55,down,Ariana Grande & Justin Bieber,Stuck with U,42,3,18,95,2020-05-10,3,2020-05-17
56,down,Dua Lipa,Hallucinate,35,7,23,85,2020-04-05,85,2020-04-05
57,down,Billie Eilish & Khalid,lovely,39,27,44,62,2020-02-02,62,2020-02-02
58,down,Justin Bieber,Intentions (feat. Quavo),43,5,31,35,2020-02-09,4,2020-04-05
59,down,Harry Styles,Falling,37,15,38,57,2019-12-15,39,2019-12-22
60,down,Pabllo Vittar,Amor de Que,48,4,44,,,,
61,down,Katy Perry,What Makes A Woman,56,56,3,,,,
62,up,Lady Gaga,Free Woman,74,7,15,99,2020-05-31,80,2020-06-07
63,down,ROSALÍA & Travis Scott,TKN,38,25,15,96,2020-05-31,21,2020-06-07
64,-,Lady Gaga,Chromatica II,-,10,12,96,2020-06-07,96,2020-06-07
65,down,"Thiaguinho MT, Mila & JS o Mão de Ouro",Tudo Ok,52,1,40,,,,
66,-,RBD,Sálvame,-,43,1,,,,
67,-,RBD,Nuestro Amor,-,60,1,,,,
68,-,Lady Gaga,Enigma,-,8,14,88,2020-06-07,88,2020-06-07
69,-,RBD,Rebelde,-,69,1,,,,
70,-,RBD,Aún Hay Algo,-,61,1,,,,
71,up,Os Barões da Pisadinha,Chupadinha,81,40,9,,,,
72,-,RBD,Solo Quédate en Silencio,-,69,1,,,,
73,-,RBD,Enséñame,-,73,1,,,,
74,-,RBD,Ser o Parecer,-,74,1,,,,
75,-,RBD,Este Corazón,-,75,1,,,,
76,-,Lady Gaga,Plastic Doll,-,12,13,92,2020-06-07,92,2020-06-07
77,-,RBD,Tras de Mí,-,38,1,,,,
78,-,RBD,Otro Día Que Va,-,78,1,,,,
79,-,RBD,Un Poco de Tu Amor,-,79,1,,,,
80,up,"K/DA, (G)I-DLE & Wolftyla",The Baddest (feat. Bea Miller & League of Legends),85,80,2,79,2020-09-06,79,2020-09-06
81,up,Os Barões da Pisadinha,Galera do Interior,90,32,4,,,,
82,up,Vitor Kley,O Sol,88,27,43,,,,
83,-,Lady Gaga,Babylon,-,15,14,,,,
84,down,Doja Cat,Boss Bitch,58,37,9,60,2020-03-22,23,2020-04-26
85,up,Lady Gaga,Sine From Above,96,9,15,84,2020-06-07,84,2020-06-07
86,-,RBD,Qué Hay Detrás,-,86,1,,,,
87,-,RBD,Me Voy,-,87,1,,,,
88,-,RBD,Así Soy Yo,-,88,1,,,,
89,-,RBD,Santa No Soy,-,89,1,,,,
90,-,RBD,Feliz Cumpleaños,-,90,1,,,,
91,-,RBD,Celestial,-,91,1,,,,
92,-,RBD,Bésame Sin Miedo,-,92,1,,,,
93,-,RBD,Fuera,-,93,1,,,,
94,-,Os Barões da Pisadinha,Agora Eu Pego Mesmo,-,49,2,,,,
95,-,RBD,Fuego,-,95,1,,,,
96,-,Lady Gaga,Replay,-,14,13,97,2020-06-07,97,2020-06-07
97,down,Maroon 5,Sugar,80,24,41,,,,
98,-,RBD,A Tu Lado,-,98,1,,,,
99,down,Anavitória,Porque Eu Te Amo,61,51,16,,,,
100,down,Camila Cabello,Havana (feat. Young Thug),86,22,44,,,,
