Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Miley Cyrus,Flowers,1,1,15,,,,
2,up,Harry Styles,As It Was,2,1,56,,,,
3,up,Rema & Selena Gomez,Calm Down,3,3,26,,,,
4,up,Treyce,Lovezinho,5,2,11,,,,
5,up,Taylor Swift,Anti-Hero,6,1,27,,,,
6,down,Jão & Anitta,Pilantra,4,2,6,,,,
7,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),7,1,89,,,,
8,up,Beyoncé,CUFF IT,8,2,39,,,,
9,up,Sam Smith & Kim Petras,Unholy,10,1,31,,,,
10,down,Luísa Sonza & Xamã,MAMA.CITA (hasta la vista),9,2,18,,,,
11,up,"Anitta, MC Danny & HITMAKER",Ai Papai,11,3,21,,,,
12,up,Harry Styles,Watermelon Sugar,12,1,179,85,2019-11-17,2,2020-08-23
13,up,テイラー・スウィフト,Style,16,8,45,,,,
14,up,Tiago Iorc,Amei Te Ver,17,14,15,,,,
15,up,テイラー・スウィフト,Blank Space,18,7,76,,,,
16,up,Ed Sheeran,Eyes Closed,21,13,5,,,,
17,down,Coldplay X BTS,My Universe,14,8,54,,,,
18,down,Miley Cyrus,River,13,2,7,,,,
19,up,Dua Lipa,Don't Start Now,19,1,181,19,2019-11-03,3,2020-01-05
20,up,Ed Sheeran,Shape of You,23,7,181,94,2020-01-05,94,2020-01-05
21,up,Dua Lipa,New Rules,22,9,181,,,,
22,up,Ed Sheeran,Perfect,25,18,181,73,2019-10-06,58,2019-10-20
23,up,Sia,Unstoppable,24,14,80,81,2019-11-10,81,2019-11-10
24,up,Taylor Swift,Karma,37,9,24,,,,
25,down,Taylor Swift,Track One,20,2,27,,,,
26,up,テイラー・スウィフト,Shake It Off,33,14,27,,,,
27,down,Miley Cyrus,Jaded,15,5,7,,,,
28,down,Taylor Swift,Lover,26,3,31,38,2019-10-06,27,2019-11-03
29,up,Taylor Swift,Bejeweled,29,4,27,,,,
30,up,The Kid LAROI & Justin Bieber,Stay,32,1,94,,,,
31,up,Taylor Swift,Cruel Summer,39,1,10,,,,
32,down,Gloria Groove,VERMELHO,27,1,63,,,,
33,down,Rihanna,Umbrella (feat. JAY Z),31,7,39,,,,
34,up,Adele,Easy On Me,34,1,80,,,,
35,up,Luísa Sonza,CACHORRINHAS,38,1,40,,,,
36,down,Ed Sheeran,Photograph,35,17,181,,,,
37,down,OneRepublic,I Ain't Worried,36,8,47,,,,
38,up,Lagum,Depois do Fim,81,38,2,,,,
39,up,OneRepublic,Counting Stars,43,38,73,,,,
40,up,Beyoncé,ALIEN SUPERSTAR,41,1,39,,,,
41,up,Jão,Idiota,45,4,79,,,,
42,up,Adele,Set Fire to the Rain,46,34,66,,,,
43,up,Dua Lipa,Levitating,48,5,153,74,2020-04-05,74,2020-04-05
44,up,Måneskin,Beggin,50,15,42,,,,
45,up,Meghan Trainor,Made You Look,51,21,26,,,,
46,up,Ed Sheeran,Thinking Out Loud,47,18,176,,,,
47,up,Ed Sheeran,Bad Habits,53,2,96,,,,
48,down,Taylor Swift,Midnight Rain,42,3,24,,,,
49,-,Kim Petras,Alone (feat. Nicki Minaj),-,8,1,,,,
50,down,Pabllo Vittar & Gloria Groove,AMEIANOITE,44,5,27,,,,
51,up,テイラー・スウィフト,Bad Blood,59,24,4,,,,
52,up,Bruno Mars,Locked Out of Heaven,55,16,149,,,,
53,down,IVE,I AM,28,28,2,,,,
54,down,Jimin,Like Crazy,30,30,5,,,,
55,down,PinkPantheress & Ice Spice,Boy's a liar Pt. 2,49,11,10,,,,
56,up,Ariana Grande,One Last Time,56,41,16,,,,
57,up,Beyoncé,BREAK MY SOUL,58,2,44,,,,
58,down,Rihanna,We Found Love (feat. Calvin Harris),54,12,15,,,,
59,down,RAYE,Escapism. (feat. 070 Shake),52,12,19,,,,
60,down,Ariana Grande,no tears left to cry,57,32,59,,,,
61,down,Camila Cabello,Havana (feat. Young Thug),60,22,75,,,,
62,down,Taylor Swift,All Of The Girls You Loved Before,40,6,6,,,,
63,up,Harry Styles,Adore You,66,2,176,24,2019-12-08,6,2020-04-19
64,up,Maroon 5,Sugar,65,24,99,,,,
65,down,Katy Perry,Dark Horse (feat. Juicy J),62,44,13,,,,
66,up,Agust D & IU,People Pt.2,75,40,2,,,,
67,-,Anitta & HITMAKER,Nu,-,12,1,,,,
68,up,Adele,Rolling In the Deep,80,22,66,,,,
69,up,Taylor Swift,"You're On Your Own, Kid",79,8,20,,,,
70,down,Taylor Swift,The Great War,64,17,18,,,,
71,-,Agust D,Haegeum,-,14,1,,,,
72,down,Rihanna,Work (feat. Drake),69,17,11,,,,
73,up,The Goo Goo Dolls,Iris,88,71,17,,,,
74,down,Rihanna,Diamonds,61,13,12,,,,
75,-,David Kushner,Daylight,-,32,1,,,,
76,down,Taylor Swift,Look What You Made Me Do,63,7,3,,,,
77,down,Shawn Mendes,There's Nothing Holdin' Me Back,70,33,58,,,,
78,down,Harry Styles,Sign of the Times,71,19,73,,,,
79,-,Agust D,D-Day,-,67,1,,,,
80,up,Katy Perry,Roar,95,66,5,,,,
81,-,Agust D,AMYGDALA,-,69,1,,,,
82,down,Marina Sena,Por Supuesto,72,11,55,,,,
83,up,Di Propósito,Manda Áudio (Ao Vivo),92,35,74,,,,
84,down,Taylor Swift,Maroon,67,5,22,,,,
85,-,Agust D & j-hope,HUH?!,-,82,1,,,,
86,up,Post Malone,Chemical,86,70,2,,,,
87,-,Agust D,SDL,-,87,1,,,,
88,-,"Agust D, Ryuichi Sakamoto & WOOSUNG",Snooze,-,88,1,,,,
89,-,Agust D,Polar Night,-,89,1,,,,
90,-,Agust D,Interlude : Dawn,-,90,1,,,,
91,down,Taylor Swift,Vigilante Shit,68,7,18,,,,
92,down,Harry Styles,Late Night Talking,84,2,48,,,,
93,down,Taylor Swift,Don’t Blame Me,83,16,13,,,,
94,down,Miley Cyrus,Party In the U.S.A.,85,42,14,,,,
95,-,Olivia Rodrigo,good 4 u,-,1,73,,,,
96,down,Alok & Bruno Martini,Hear Me Now (feat. Zeeba),93,7,176,,,,
97,down,Billie Eilish & Khalid,lovely,89,27,144,62,2020-02-02,62,2020-02-02
98,down,Rihanna,Where Have You Been,77,20,9,,,,
99,up,Dua Lipa,Be the One,100,14,42,,,,
100,-,Adele,Love in the Dark,-,36,36,,,,
