Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Taylor Swift,Anti-Hero,1,1,5,,,,
2,up,Harry Styles,As It Was,3,1,34,,,,
3,down,Sam Smith & Kim Petras,Unholy,2,1,9,,,,
4,up,Beyoncé,CUFF IT,4,2,17,,,,
5,up,Taylor Swift,Bejeweled,5,4,5,,,,
6,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),12,1,67,,,,
7,up,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),16,7,4,,,,
8,down,Taylor Swift,Midnight Rain,7,3,5,,,,
9,down,Taylor Swift,Track One,6,2,5,,,,
10,down,Taylor Swift,Maroon,8,5,5,,,,
11,up,Pabllo Vittar & Gloria Groove,AMEIANOITE,14,5,5,,,,
12,down,Taylor Swift,Snow On The Beach (feat. Lana Del Rey),9,2,5,,,,
13,down,Taylor Swift,"You're On Your Own, Kid",10,8,5,,,,
14,up,Luísa Sonza,CACHORRINHAS,17,1,18,,,,
15,down,Taylor Swift,Karma,11,9,5,,,,
16,down,Taylor Swift,Vigilante Shit,13,7,5,,,,
17,down,Taylor Swift,Question...?,15,10,5,,,,
18,up,OneRepublic,I Ain't Worried,18,8,25,,,,
19,up,PEDRO SAMPAIO & Pabllo Vittar,SAL,76,19,2,,,,
20,up,Beyoncé,ALIEN SUPERSTAR,21,1,17,,,,
21,up,Beyoncé,BREAK MY SOUL,22,2,22,,,,
22,up,Gloria Groove,VERMELHO,25,1,41,,,,
23,up,Jão,Idiota,26,4,57,,,,
24,down,Taylor Swift,Mastermind,20,13,5,,,,
25,up,Harry Styles,Watermelon Sugar,28,1,157,85,2019-11-17,2,2020-08-23
26,down,Taylor Swift,Labyrinth,19,12,5,,,,
27,up,Dua Lipa,Don't Start Now,30,1,159,19,2019-11-03,3,2020-01-05
28,up,Meghan Trainor,Made You Look,43,21,4,,,,
29,down,Taylor Swift,The Great War,23,17,5,,,,
30,up,Ed Sheeran,Shape of You,31,7,159,94,2020-01-05,94,2020-01-05
31,down,Dua Lipa,New Rules,29,9,159,,,,
32,down,Taylor Swift,Sweet Nothing,24,16,5,,,,
33,up,Ed Sheeran,Perfect,33,18,159,73,2019-10-06,58,2019-10-20
34,up,Elton John & Britney Spears,Hold Me Closer,40,5,13,,,,
35,down,Taylor Swift,"Would've, Could've, Should've",27,20,5,,,,
36,up,The Kid LAROI & Justin Bieber,Stay,36,1,72,,,,
37,down,Harry Styles,Late Night Talking,35,2,27,,,,
38,up,Måneskin,Beggin,39,15,20,,,,
39,down,Ed Sheeran,Thinking Out Loud,38,18,154,,,,
40,up,Sia,Unstoppable,41,14,58,81,2019-11-10,81,2019-11-10
41,up,Luísa Sonza & Pabllo Vittar,MODO TURBO (feat. Anitta),42,1,100,71,2021-01-03,71,2021-01-03
42,up,Dua Lipa,Levitating,49,5,131,74,2020-04-05,74,2020-04-05
43,up,Coldplay X BTS,My Universe,48,8,32,,,,
44,up,Adele,Easy On Me,47,1,58,,,,
45,down,Taylor Swift,Bigger Than The Whole Sky,32,19,5,,,,
46,up,Ed Sheeran,Bad Habits,51,2,74,,,,
47,down,Ed Sheeran,Photograph,46,17,159,,,,
48,down,Taylor Swift,Paris,34,22,5,,,,
49,up,Luísa Sonza & LUDMILLA,CAFÉ DA MANHÃ ;P,54,3,41,,,,
50,up,Beyoncé,ENERGY,52,4,17,,,,
51,up,Rema & Selena Gomez,Calm Down,65,3,4,,,,
52,down,Taylor Swift,High Infidelity,37,24,5,,,,
53,up,Marina Sena,Por Supuesto,59,11,33,,,,
54,up,Dua Lipa,Be the One,55,14,22,,,,
55,up,PEDRO SAMPAIO,GALOPA,82,1,62,,,,
56,up,OneRepublic,Counting Stars,64,38,51,,,,
57,up,Harry Styles,Adore You,70,2,154,24,2019-12-08,6,2020-04-19
58,up,Ed Sheeran,Shivers,63,9,63,,,,
59,up,Gloria Groove,A QUEDA,62,1,58,,,,
60,down,Lou Garcia,Não Fosse Tão Tarde,57,13,17,,,,
61,down,BLACKPINK,Shut Down,58,2,10,,,,
62,down,Shawn Mendes,There's Nothing Holdin' Me Back,61,33,39,,,,
63,up,Rihanna,Born Again,81,63,2,,,,
64,up,Ariana Grande,"thank u, next",67,21,108,,,,
65,up,Justin Bieber,Love Yourself,73,8,17,,,,
66,up,Ariana Grande,positions,69,1,100,77,2020-10-25,1,2020-11-01
67,up,Maroon 5,Sugar,85,24,84,,,,
68,up,Rihanna,Umbrella (feat. JAY Z),68,7,17,,,,
69,down,Ed Sheeran,Celestial,60,25,7,,,,
70,up,Ariana Grande,7 rings,75,10,152,58,2019-10-06,51,2020-01-05
71,down,BLACKPINK,Pink Venom,53,3,14,,,,
72,down,Taylor Swift,Glitch,45,26,5,,,,
73,down,Bruno Mars,Locked Out of Heaven,72,16,127,,,,
74,up,Beyoncé,COZY,74,6,17,,,,
75,down,Taylor Swift,Dear Reader,50,28,5,,,,
76,up,Di Propósito,Manda Áudio (Ao Vivo),80,35,54,,,,
77,up,"Anitta, Mc Zaac & Maejor",Vai Malandra (feat. Tropkillaz & DJ Yuri Martins),88,28,70,,,,
78,up,Dua Lipa,IDGAF,78,31,38,,,,
79,down,Bruno Mars,When I Was Your Man,71,28,76,,,,
80,down,Beyoncé,I'M THAT GIRL,79,7,17,,,,
81,up,Cyndi Lauper,Time After Time,87,34,49,,,,
82,up,Alok & Bruno Martini,Hear Me Now (feat. Zeeba),89,7,157,,,,
83,down,Pabllo Vittar & Mc Carol,Descontrolada,56,5,9,,,,
84,up,Beyoncé,HEATED,91,6,17,,,,
85,up,Beyoncé,SUMMER RENAISSANCE,97,11,17,,,,
86,-,Adele,Set Fire to the Rain,-,34,44,,,,
87,down,Justin Bieber,Intentions (feat. Quavo),83,5,73,35,2020-02-09,4,2020-04-05
88,-,Beyoncé,VIRGO'S GROOVE,-,10,16,,,,
89,up,Harry Styles,Sign of the Times,98,19,53,,,,
90,-,Lagum & Anavitória,CAIXA POSTAL,-,90,1,,,,
91,down,Selena Gomez,My Mind & Me,44,44,3,,,,
92,down,Gal Costa & Caetano Veloso,Baby,66,66,2,,,,
93,-,Os Barões da Pisadinha,Nunca Vai Ser Eu,-,93,2,,,,
94,-,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],-,13,1,81,2020-02-09,81,2020-02-09
95,-,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),-,1,79,56,2021-03-21,1,2021-03-28
96,up,Beyoncé,CHURCH GIRL,100,8,17,,,,
97,-,JVKE,Golden Hour,-,66,1,,,,
98,-,Tiësto,The Business,-,11,78,52,2021-01-03,18,2021-04-04
99,down,Shawn Mendes,Treat You Better,86,39,33,,,,
100,-,Justin Bieber,Sorry,-,28,13,,,,
