Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Taylor Swift,Fortnight (feat. Post Malone),1,1,3,,,,
2,up,Taylor Swift,Down Bad,2,2,3,,,,
3,up,Taylor Swift,Guilty as Sin?,6,3,3,,,,
4,down,Taylor Swift,"So Long, London",3,3,3,,,,
5,up,Taylor Swift,Who’s Afraid of Little Old Me?,5,4,3,,,,
6,down,Taylor Swift,My Boy Only Breaks His Favorite Toys,4,4,3,,,,
7,up,Sabrina Carpenter,Espresso,19,1,4,,,,
8,up,Dua Lipa,Training Season,42,1,12,,,,
9,down,Taylor Swift,I Can Do It With a Broken Heart,8,7,3,,,,
10,down,Taylor Swift,But Daddy I Love Him,9,9,3,,,,
11,down,Taylor Swift,The Tortured Poets Department,7,7,3,,,,
12,up,Benson Boone,Beautiful Things,18,2,13,,,,
13,down,Taylor Swift,Florida!!! (feat. Florence + the Machine),10,10,3,,,,
14,down,Taylor Swift,Fresh Out The Slammer,11,11,3,,,,
15,down,Taylor Swift,loml,12,12,3,,,,
16,down,Taylor Swift,The Smallest Man Who Ever Lived,13,13,3,,,,
17,up,Ariana Grande,we can't be friends (wait for your love),27,1,9,,,,
18,down,Taylor Swift,The Alchemy,14,14,3,,,,
19,up,Dua Lipa,Illusion,37,3,4,,,,
20,down,Taylor Swift,I Can Fix Him (No Really I Can),15,15,3,,,,
21,up,"DENNIS, Ana Castela & Mc Gw",RAM TCHUM,30,4,10,,,,
22,down,Taylor Swift,imgonnagetyouback,17,17,3,,,,
23,up,Hozier,Too Sweet,36,13,6,,,,
24,down,Taylor Swift,Clara Bow,16,16,3,,,,
25,up,Pabllo Vittar,São Amores,29,2,4,,,,
26,down,Taylor Swift,The Black Dog,20,20,3,,,,
27,down,Taylor Swift,So High School,21,20,3,,,,
28,up,Miley Cyrus,Flowers,34,1,69,,,,
29,up,Dua Lipa,Houdini,59,1,26,,,,
30,-,Dua Lipa,End Of An Era,-,23,1,,,,
31,down,Taylor Swift,The Prophecy,22,22,3,,,,
32,down,Taylor Swift,How Did It End?,25,25,3,,,,
33,up,Teddy Swims,Lose Control,41,7,12,,,,
34,down,Taylor Swift,The Albatross,23,23,3,,,,
35,up,Taylor Swift,Cruel Summer,39,1,64,,,,
36,up,Tate McRae,greedy,38,1,34,,,,
37,down,Taylor Swift,I Hate It Here,26,26,3,,,,
38,down,Taylor Swift,Chloe or Sam or Sophia or Marcus,24,24,3,,,,
39,up,Harry Styles,As It Was,46,1,110,,,,
40,down,Taylor Swift,Peter,31,31,3,,,,
41,up,Pabllo Vittar,Pede Pra Eu Ficar (Listen To Your Heart),48,2,15,,,,
42,up,Ariana Grande,"yes, and?",47,1,17,,,,
43,-,Madonna,Hung Up,-,3,1,,,,
44,-,Dua Lipa,These Walls,-,20,1,,,,
45,down,Taylor Swift,thanK you aIMee,28,28,3,,,,
46,down,Taylor Swift,The Bolter,33,33,3,,,,
47,up,Dua Lipa,New Rules,54,9,235,,,,
48,up,Tyla,Water,52,4,31,,,,
49,-,Madonna,Like a Prayer,-,13,1,,,,
50,up,Luísa Sonza & MC Kevin O Chris,recadin no espelho,55,1,13,,,,
51,up,Ed Sheeran,Shape of You,58,7,235,94,2020-01-05,94,2020-01-05
52,down,Taylor Swift,I Look in People's Windows,35,35,3,,,,
53,down,Taylor Swift,Cassandra,32,32,3,,,,
54,down,Pabllo Vittar,Idiota,45,8,4,,,,
55,down,Pabllo Vittar & Will Love,Rubi,43,5,4,,,,
56,up,Ed Sheeran,Perfect,61,18,235,73,2019-10-06,58,2019-10-20
57,up,Harry Styles,Watermelon Sugar,60,1,233,85,2019-11-17,2,2020-08-23
58,down,Artemas,i like the way you kiss me,53,28,5,,,,
59,-,Dua Lipa,Whatcha Doing,-,34,1,,,,
60,up,Jimin,Like Crazy,72,27,31,,,,
61,up,Dua Lipa,Don't Start Now,63,1,235,19,2019-11-03,3,2020-01-05
62,-,Dua Lipa,Falling Forever,-,35,1,,,,
63,-,Madonna,La Isla Bonita,-,26,1,,,,
64,down,Pabllo Vittar,Ai Ai Ai Mega Príncipe,50,8,9,,,,
65,down,Pabllo Vittar,Pra Te Esquecer,49,3,4,,,,
66,up,Madison Beer,Make You Mine,91,66,2,,,,
67,-,Dua Lipa,French Exit,-,45,1,,,,
68,down,Ariana Grande,the boy is mine,56,2,9,,,,
69,down,Natasha Bedingfield,Unwritten,65,8,15,,,,
70,up,DENNIS & MC Kevin O Chris,Tá OK,70,1,49,,,,
71,down,Taylor Swift,Lover,66,3,85,38,2019-10-06,27,2019-11-03
72,down,Taylor Swift,Anti-Hero,69,1,81,,,,
73,down,Ariana Grande,no tears left to cry,71,32,99,,,,
74,-,Dua Lipa,Maria,-,62,1,,,,
75,-,Dua Lipa,Anything For Love,-,64,1,,,,
76,-,Dua Lipa,Happy For You,-,59,1,,,,
77,down,Pabllo Vittar,Me Usa,51,11,4,,,,
78,down,Ariana Grande,7 rings,75,10,194,58,2019-10-06,51,2020-01-05
79,up,Bruno Mars,Locked Out of Heaven,97,16,200,,,,
80,down,Taylor Swift,The Manuscript,40,40,3,,,,
81,-,Bruno Mars,Just the Way You Are,-,23,97,,,,
82,down,Taylor Swift,Robin,44,44,3,,,,
83,down,Ariana Grande,eternal sunshine,57,4,9,,,,
84,-,Madonna,Like a Virgin,-,55,1,,,,
85,-,Madonna,Nothing Really Matters,-,43,1,,,,
86,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),73,1,142,,,,
87,-,Madonna,Material Girl,-,63,1,,,,
88,-,Madonna,Papa Don't Preach,-,68,1,,,,
89,-,Madonna,Music,-,69,1,,,,
90,-,Madonna,Holiday,-,70,1,,,,
91,-,Madonna,Open Your Heart,-,72,1,,,,
92,-,Madonna,Vogue,-,73,1,,,,
93,-,Madonna,Live to Tell,-,54,1,,,,
94,-,Madonna,Express Yourself,-,84,1,,,,
95,-,Madonna,Faz Gostoso (feat. Anitta),-,95,1,,,,
96,down,Tiago Iorc,Amei Te Ver,81,14,68,,,,
97,-,Madonna,Sorry,-,86,1,,,,
98,down,Ariana Grande,bye,62,3,9,,,,
99,down,Rihanna,Umbrella (feat. JAY Z),76,7,92,,,,
100,down,Fiorella & Guilherme & Benuto,Namorando Sem Namorar,94,94,2,,,,
