Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Manu Gavassi & Gloria Groove,Deve Ser Horrível Dormir Sem Mim,18,1,2,,,,
2,down,Harry Styles,Watermelon Sugar,1,1,41,85,2019-11-17,2,2020-08-23
3,down,"Mc Zaac, Anitta & Tyga",Desce pro Play (PA PA PA),2,1,10,,,,
4,down,Dua Lipa,Don't Start Now,3,1,43,19,2019-11-03,3,2020-01-05
5,up,BTS,Dynamite,53,5,2,96,2020-08-23,2,2020-08-30
6,down,Luísa Sonza & Mc Zaac,TOMA,5,4,5,,,,
7,down,Lady Gaga & Ariana Grande,Rain On Me,6,1,15,75,2020-05-24,1,2020-05-31
8,down,Dua Lipa,Break My Heart,7,2,23,97,2020-03-29,5,2020-06-28
9,down,Miley Cyrus,Midnight Sky,4,4,3,14,2020-08-23,12,2020-10-25
10,down,Vitão & Luísa Sonza,Flores,8,3,12,40,2020-06-21,40,2020-06-21
11,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),10,10,10,36,2020-06-21,2,2020-08-09
12,down,Harry Styles,Adore You,9,2,39,24,2019-12-08,6,2020-04-19
13,down,Luísa Sonza,BRABA,11,3,24,99,2020-04-19,99,2020-04-19
14,down,Os Barões da Pisadinha,Tá Rocheda,13,4,32,,,,
15,down,BLACKPINK,How You Like That,12,4,10,3,2020-07-05,3,2020-07-05
16,-,BLACKPINK & Selena Gomez,Ice Cream,-,2,1,100,2020-08-30,3,2020-09-06
17,down,Conan Gray,Heather,15,15,4,44,2020-08-23,15,2020-09-13
18,down,Dua Lipa,Physical,14,2,31,48,2020-02-02,15,2020-04-12
19,down,Ed Sheeran,Shape of You,16,7,43,94,2020-01-05,94,2020-01-05
20,up,Ed Sheeran & Justin Bieber,I Don't Care,20,3,43,31,2019-10-06,23,2019-11-17
21,down,"Alok, Martin Jensen & Jason Derulo",Don't Cry For Me,17,13,8,,,,
22,down,Shawn Mendes & Camila Cabello,Señorita,19,1,43,1,2019-10-06,1,2019-10-06
23,down,Lady Gaga,Sour Candy,21,2,14,78,2020-05-31,4,2020-06-07
24,down,Anavitória & Vitor Kley,Pupila,22,3,43,,,,
25,down,Ed Sheeran,Photograph,23,17,43,,,,
26,down,Alok & Bruno Martini,Hear Me Now (feat. Zeeba),25,7,43,,,,
27,down,Maroon 5,Memories,24,9,43,36,2019-10-06,2,2019-11-17
28,down,Ariana Grande,7 rings,26,10,43,58,2019-10-06,51,2020-01-05
29,up,Alok & Ina Wroldsen,Favela,29,11,43,,,,
30,down,Melim,Eu Feat. Você,27,8,16,,,,
31,down,Ed Sheeran,Perfect,30,18,43,73,2019-10-06,58,2019-10-20
32,up,Sam Smith & Normani,Dancing with a Stranger,32,15,43,51,2019-10-06,51,2019-10-06
33,up,Katy Perry,Smile,43,13,8,,,,
34,up,Maroon 5,Girls Like You (feat. Cardi B),34,13,43,,,,
35,down,Dua Lipa,Hallucinate,28,7,22,85,2020-04-05,85,2020-04-05
36,down,Anavitória,Trevo (Tu) [feat. Tiago Iorc],33,21,43,,,,
37,up,Harry Styles,Falling,39,15,37,57,2019-12-15,39,2019-12-22
38,down,ROSALÍA & Travis Scott,TKN,31,25,14,96,2020-05-31,21,2020-06-07
39,down,Billie Eilish & Khalid,lovely,37,27,43,62,2020-02-02,62,2020-02-02
40,down,Lady Gaga,Stupid Love,36,1,27,28,2020-03-01,8,2020-03-08
41,down,Dua Lipa,New Rules,38,9,43,,,,
42,down,Ariana Grande & Justin Bieber,Stuck with U,40,3,17,95,2020-05-10,3,2020-05-17
43,up,Justin Bieber,Intentions (feat. Quavo),44,5,30,35,2020-02-09,4,2020-04-05
44,up,Bruno Mars,Locked Out of Heaven,49,16,12,,,,
45,down,Ed Sheeran,Thinking Out Loud,41,18,43,,,,
46,up,Ariana Grande,"thank u, next",46,21,43,,,,
47,up,BLACKPINK,Kill This Love,52,38,17,83,2019-10-06,73,2019-10-13
48,down,Pabllo Vittar,Amor de Que,45,4,43,,,,
49,down,Lady Gaga,Alice,42,3,14,93,2020-05-31,60,2020-06-07
50,up,Tate McRae,you broke me first,57,30,2,81,2020-08-23,15,2020-11-15
51,down,ITZY,Not Shy,35,35,2,46,2020-08-23,34,2020-08-30
52,down,"Thiaguinho MT, Mila & JS o Mão de Ouro",Tudo Ok,48,1,39,,,,
53,-,Katy Perry,Cry About It Later,-,9,1,,,,
54,up,Justin Bieber,Yummy,54,1,35,86,2020-01-05,3,2020-01-12
55,down,Lady Gaga,911,50,5,14,98,2020-05-31,74,2020-06-07
56,up,Katy Perry,What Makes A Woman,59,56,2,,,,
57,up,Adele,Someone Like You,58,48,34,,,,
58,down,Doja Cat,Boss Bitch,51,37,8,60,2020-03-22,23,2020-04-26
59,up,Katy Perry,Daisies,84,6,12,48,2020-05-24,48,2020-05-24
60,down,Dua Lipa,Levitating,47,5,23,74,2020-04-05,74,2020-04-05
61,down,Anavitória,Porque Eu Te Amo,56,51,15,,,,
62,-,Katy Perry,Teary Eyes,-,23,1,,,,
63,down,Harry Styles,Lights Up,55,7,37,19,2019-10-13,12,2019-10-20
64,-,Katy Perry,Not the End of the World,-,26,1,,,,
65,up,Katy Perry,Never Really Over,86,45,4,79,2019-10-06,79,2019-10-06
66,-,Katy Perry,Champagne Problems,-,28,1,,,,
67,down,Harry Styles,Sign of the Times,62,19,4,,,,
68,-,Katy Perry,Tucked,-,34,1,,,,
69,down,Bruno Mars,Just the Way You Are,66,23,29,,,,
70,-,Katy Perry,Resilient,-,47,1,,,,
71,-,Katy Perry,Only Love,-,50,1,,,,
72,-,Katy Perry,Harleys in Hawaii,-,22,6,30,2019-10-20,30,2019-10-20
73,down,Ariana Grande,God is a woman,63,56,5,,,,
74,down,Lady Gaga,Free Woman,60,7,14,99,2020-05-31,80,2020-06-07
75,up,Sia,Cheap Thrills,75,56,39,,,,
76,down,Trevor Daniel,Falling,69,15,40,61,2019-11-24,14,2020-01-05
77,up,ZAYN,Dusk Till Dawn (feat. Sia) [Radio Edit],79,77,6,,,,
78,up,Zedd & Jasmine Thompson,Funny,93,35,7,,,,
79,down,Ariana Grande,no tears left to cry,64,32,29,,,,
80,down,Maroon 5,Sugar,74,24,40,,,,
81,down,Os Barões da Pisadinha,Chupadinha,68,40,8,,,,
82,up,Manu Gavassi,Áudio de Desculpas,98,9,13,,,,
83,down,James Arthur,Say You Won't Let Go,70,57,28,,,,
84,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),78,15,43,60,2019-10-20,7,2019-11-17
85,-,"K/DA, (G)I-DLE & Wolftyla",The Baddest (feat. Bea Miller & League of Legends),-,80,1,79,2020-09-06,79,2020-09-06
86,down,Camila Cabello,Havana (feat. Young Thug),65,22,43,,,,
87,down,Jason Mraz,I'm Yours,76,61,28,,,,
88,down,Vitor Kley,O Sol,73,27,42,,,,
89,down,Mark Ronson,Nothing Breaks Like a Heart (feat. Miley Cyrus),61,31,8,,,,
90,up,Os Barões da Pisadinha,Galera do Interior,90,32,3,,,,
91,up,Bruno Mars,When I Was Your Man,100,28,5,,,,
92,-,Adele,Set Fire to the Rain,-,34,10,,,,
93,down,Surfaces,Sunday Best,80,18,27,96,2020-03-01,27,2020-04-26
94,-,"Anitta, Mc Zaac & Maejor",Vai Malandra (feat. Tropkillaz & DJ Yuri Martins),-,28,31,,,,
95,down,Ava Max,Sweet but Psycho,77,32,39,77,2019-10-06,77,2019-10-06
96,down,Lady Gaga,Sine From Above,88,9,14,84,2020-06-07,84,2020-06-07
97,-,BLACKPINK,DDU-DU DDU-DU,-,73,7,,,,
98,-,Beyoncé,Halo,-,62,24,,,,
99,-,Now United,Feel It Now,-,99,1,,,,
100,-,Pabllo Vittar & Psirico,Parabéns (feat. Psirico),-,5,42,,,,
