Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Harry Styles,As It Was,2,1,23,,,,
2,up,Luísa Sonza,CACHORRINHAS,4,1,7,,,,
3,down,Beyoncé,ALIEN SUPERSTAR,1,1,6,,,,
4,up,Beyoncé,BREAK MY SOUL,5,2,11,,,,
5,up,Elton John & Britney Spears,Hold Me Closer,45,5,2,,,,
6,up,Anitta & Missy Elliott,Lobby,6,6,3,,,,
7,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),7,1,56,,,,
8,down,BLACKPINK,Pink Venom,3,3,3,,,,
9,down,Beyoncé,CUFF IT,8,2,6,,,,
10,down,Beyoncé,ENERGY,9,4,6,,,,
11,up,OneRepublic,I Ain't Worried,20,8,14,,,,
12,up,Gloria Groove,VERMELHO,12,1,30,,,,
13,down,Beyoncé,COZY,10,6,6,,,,
14,up,Lou Garcia,Não Fosse Tão Tarde,14,13,6,,,,
15,up,Jão,Idiota,19,4,46,,,,
16,down,Beyoncé,I'M THAT GIRL,11,7,6,,,,
17,up,Anitta,Yo No Se (feat. L7NNON & Maffio),74,17,2,,,,
18,down,Demi Lovato,29,13,13,3,,,,
19,up,Dua Lipa,Don't Start Now,24,1,148,19,2019-11-03,3,2020-01-05
20,up,Harry Styles,Watermelon Sugar,31,1,146,85,2019-11-17,2,2020-08-23
21,up,Ed Sheeran,Thinking Out Loud,23,18,143,,,,
22,up,Dua Lipa,New Rules,26,9,148,,,,
23,down,Beyoncé,HEATED,17,6,6,,,,
24,down,Beyoncé,SUMMER RENAISSANCE,16,11,6,,,,
25,down,Beyoncé,VIRGO'S GROOVE,15,10,6,,,,
26,down,Beyoncé,CHURCH GIRL,18,8,6,,,,
27,up,The Kid LAROI & Justin Bieber,Stay,34,1,61,,,,
28,up,Ed Sheeran,Shape of You,30,7,148,94,2020-01-05,94,2020-01-05
29,down,Beyoncé,PURE/HONEY,21,14,6,,,,
30,up,Adele,Easy On Me,33,1,47,,,,
31,up,Lizzo,About Damn Time,37,8,19,,,,
32,down,Kate Bush,Running Up That Hill (A Deal With God),29,2,15,,,,
33,up,Ariana Grande,positions,38,1,89,77,2020-10-25,1,2020-11-01
34,up,Ed Sheeran,Perfect,40,18,148,73,2019-10-06,58,2019-10-20
35,down,Beyoncé,PLASTIC OFF THE SOFA,22,12,6,,,,
36,up,Ed Sheeran,Bad Habits,41,2,63,,,,
37,up,Sia,Unstoppable,43,14,47,81,2019-11-10,81,2019-11-10
38,down,Beyoncé,THIQUE,25,15,6,,,,
39,up,Måneskin,Beggin,49,15,9,,,,
40,up,Harry Styles,Late Night Talking,56,2,16,,,,
41,down,Beyoncé,MOVE,28,16,6,,,,
42,up,Anitta,Boys Don't Cry,44,1,32,,,,
43,up,Dua Lipa,Be the One,53,14,11,,,,
44,up,Luísa Sonza & LUDMILLA,CAFÉ DA MANHÃ ;P,50,3,30,,,,
45,up,Luísa Sonza & Pabllo Vittar,MODO TURBO (feat. Anitta),48,1,89,71,2021-01-03,71,2021-01-03
46,down,IVE,After LIKE,27,27,2,,,,
47,up,Dua Lipa,Levitating,51,5,120,74,2020-04-05,74,2020-04-05
48,down,Beyoncé,AMERICA HAS A PROBLEM,35,18,6,,,,
49,up,PEDRO SAMPAIO,GALOPA,52,1,51,,,,
50,up,Marina Sena,Por Supuesto,55,11,22,,,,
51,up,Charlie Puth & Jung Kook,Left and Right,54,16,11,,,,
52,up,Harry Styles,Adore You,80,2,143,24,2019-12-08,6,2020-04-19
53,up,Justin Bieber,Intentions (feat. Quavo),70,5,62,35,2020-02-09,4,2020-04-05
54,up,Gloria Groove,A QUEDA,61,1,47,,,,
55,down,Demi Lovato,SUBSTANCE,42,40,5,,,,
56,down,Beyoncé,ALL UP IN YOUR MIND,46,19,6,,,,
57,down,Demi Lovato,EAT ME (feat. Royal & the Serpent),32,32,3,,,,
58,up,Luísa Sonza,BRABA,59,3,81,99,2020-04-19,99,2020-04-19
59,up,テイラー・スウィフト,Style,73,8,23,,,,
60,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),91,1,72,56,2021-03-21,1,2021-03-28
61,up,Ed Sheeran,Photograph,63,17,148,,,,
62,up,Maroon 5,Sugar,62,24,73,,,,
63,down,Ed Sheeran,Shivers,58,9,52,,,,
64,down,Demi Lovato,SKIN OF MY TEETH,39,12,9,,,,
65,down,"benny blanco, BTS & Snoop Dogg",Bad Decisions,57,35,5,,,,
66,up,Dua Lipa,IDGAF,68,31,27,,,,
67,down,Cyndi Lauper,Time After Time,66,34,38,,,,
68,up,OneRepublic,Counting Stars,75,38,40,,,,
69,up,Bruno Mars,When I Was Your Man,72,28,65,,,,
70,up,TWICE,Talk that Talk,86,70,2,,,,
71,down,Shawn Mendes,There's Nothing Holdin' Me Back,67,33,28,,,,
72,up,Anitta,Practice (feat. A$AP Ferg & HARV),81,72,2,,,,
73,up,イマジン・ドラゴンズ,Radioactive,90,41,7,,,,
74,-,"Anitta, Mc Zaac & Maejor",Vai Malandra (feat. Tropkillaz & DJ Yuri Martins),-,28,60,,,,
75,-,Harry Styles,Sign of the Times,-,19,46,,,,
76,down,Joji,Glimpse of Us,60,9,12,,,,
77,up,Coldplay X BTS,My Universe,98,8,21,,,,
78,up,Bruno Mars,Locked Out of Heaven,88,16,116,,,,
79,down,Demi Lovato,HAPPY ENDING,36,36,3,,,,
80,up,Anitta,Faking Love (feat. Saweetie),96,3,47,,,,
81,-,Justin Bieber,Love Yourself,-,8,6,,,,
82,-,Dua Lipa,Physical,-,2,125,48,2020-02-02,15,2020-04-12
83,down,Luísa Sonza & Mariah Angeliq,ANACONDA *o* ~~~,69,2,39,,,,
84,-,Justin Bieber,Hold On,-,4,34,11,2021-03-14,7,2021-03-28
85,down,Demi Lovato,HOLY FVCK,64,64,3,,,,
86,down,Luísa Sonza & 6LACK,VIP *-*,65,1,59,,,,
87,-,Justin Bieber,Ghost,-,17,9,62,2021-03-28,62,2021-03-28
88,down,Alok & Bruno Martini,Hear Me Now (feat. Zeeba),87,7,146,,,,
89,down,Demi Lovato,FREAK (feat. YUNGBLUD),47,47,3,,,,
90,-,Harry Styles,Music For a Sushi Restaurant,-,5,12,,,,
91,down,Paloma Faith,Only Love Can Hurt Like This,76,50,17,,,,
92,down,Shawn Mendes,Treat You Better,89,39,23,,,,
93,-,Elton John,Rocket Man (I Think It's Going to Be a Long Long Time),-,62,8,,,,
94,up,Yasmin Santos,Saudade Nível Hard,97,89,5,,,,
95,-,Tiësto,The Business,-,11,77,52,2021-01-03,18,2021-04-04
96,up,The Goo Goo Dolls,Iris,99,71,7,,,,
97,up,Jão,CORINGA,100,4,68,,,,
98,-,Justin Bieber,Beautiful Love (Free Fire),-,68,1,,,,
99,-,Kali Uchis,NO HAY LEY,-,99,1,,,,
100,-,Justin Bieber,Sorry,-,28,5,,,,
