Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Anitta,Boys Don't Cry,1,1,3,,,,
2,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),3,1,27,,,,
3,down,PEDRO SAMPAIO,GALOPA,2,1,22,,,,
4,up,Jão,Idiota,6,4,17,,,,
5,up,Luísa Sonza & Mariah Angeliq,ANACONDA *o* ~~~,5,2,10,,,,
6,down,Anitta,Faking Love (feat. Saweetie),4,3,18,,,,
7,up,Ed Sheeran,Bad Habits,7,2,34,,,,
8,up,Gloria Groove,A QUEDA,12,1,18,,,,
9,up,Marina Sena,Por Supuesto,9,4,17,,,,
10,down,Adele,Easy On Me,8,1,18,,,,
11,up,Gayle,abcdefu,11,9,13,,,,
12,down,The Kid LAROI & Justin Bieber,Stay,10,1,32,,,,
13,up,Gloria Groove,LEILÃO,14,7,12,,,,
14,down,Lil Nas X,MONTERO (Call Me By Your Name),13,1,47,3,2021-04-04,3,2021-04-04
15,up,Gloria Groove,BONEKINHA,24,9,35,,,,
16,down,Luísa Sonza & Pabllo Vittar,MODO TURBO (feat. Anitta),15,1,60,71,2021-01-03,71,2021-01-03
17,-,Gloria Groove,VERMELHO,-,1,1,,,,
18,-,Luísa Sonza & LUDMILLA,CAFÉ DA MANHÃ ;P,-,3,1,,,,
19,down,Harry Styles,Watermelon Sugar,17,1,117,85,2019-11-17,2,2020-08-23
20,down,Doja Cat,Woman,16,4,34,,,,
21,down,Dua Lipa,Don't Start Now,18,1,119,19,2019-11-03,3,2020-01-05
22,down,Ed Sheeran,Shivers,21,9,23,,,,
23,down,Luísa Sonza & 6LACK,VIP *-*,19,1,30,,,,
24,down,Adele,Oh My God,23,2,13,,,,
25,down,Ed Sheeran,Photograph,22,17,119,,,,
26,up,Sia,Unstoppable,26,14,18,81,2019-11-10,81,2019-11-10
27,down,Doja Cat,Need To Know,25,3,36,,,,
28,up,Dua Lipa,Levitating,29,5,91,74,2020-04-05,74,2020-04-05
29,down,Tiësto,The Business,27,11,49,52,2021-01-03,18,2021-04-04
30,up,Alok & Bruno Martini,Hear Me Now (feat. Zeeba),30,7,119,,,,
31,up,Olivia Rodrigo,good 4 u,31,1,40,,,,
32,up,Jão,CORINGA,33,4,40,,,,
33,down,Ed Sheeran,Shape of You,32,7,119,94,2020-01-05,94,2020-01-05
34,down,Charli XCX,Beg For You (feat. Rina Sawayama),20,20,3,,,,
35,down,Frank Ocean,Lost,28,28,3,,,,
36,up,Jão,Não Te Amo,40,5,17,,,,
37,down,Adele,Rolling In the Deep,35,22,32,,,,
38,up,Ed Sheeran,Perfect,41,18,119,73,2019-10-06,58,2019-10-20
39,down,Elley Duhé,MIDDLE OF THE NIGHT,36,36,3,,,,
40,up,Luísa Sonza,MULHER DO ANO XD,56,8,27,,,,
41,down,Lady Gaga & Ariana Grande,Rain On Me,39,1,91,75,2020-05-24,1,2020-05-31
42,down,Anitta,Girl From Rio,34,1,42,,,,
43,up,Olivia Rodrigo,drivers license,45,1,58,1,2021-01-17,1,2021-01-17
44,down,Doja Cat,Kiss Me More (feat. SZA),38,6,45,9,2021-04-18,1,2021-05-16
45,down,Bruno Mars,Locked Out of Heaven,43,16,87,,,,
46,up,Luísa Sonza,penhasco.,52,1,30,,,,
47,-,Gloria Groove & Mc Hariel,SFM,-,16,1,,,,
48,down,Dua Lipa,New Rules,46,9,119,,,,
49,up,Ariana Grande,7 rings,59,10,118,58,2019-10-06,51,2020-01-05
50,down,Manu Gavassi & Gloria Groove,Deve Ser Horrível Dormir Sem Mim,37,1,77,,,,
51,down,Olivia Rodrigo,traitor,50,3,39,,,,
52,down,Harry Styles,Adore You,47,2,114,24,2019-12-08,6,2020-04-19
53,-,Gloria Groove & MC Tchelinho,FOGO NO BARRACO,-,17,1,,,,
54,down,Lil Nas X,THATS WHAT I WANT,48,2,22,,,,
55,up,Taylor Swift,All Too Well (10 Minute Version) (Taylor's Version) (From The Vault),66,2,14,,,,
56,down,Ed Sheeran,Thinking Out Loud,54,18,114,,,,
57,up,Ariana Grande,positions,67,1,69,77,2020-10-25,1,2020-11-01
58,down,Adele,Love in the Dark,51,36,19,,,,
59,up,Luísa Sonza,INTERE$$EIRA,73,3,29,,,,
60,-,Gloria Groove & Marina Sena,APENAS UM NENÉM,-,20,1,,,,
61,-,Gloria Groove,JOGO PERIGOSO,-,23,1,,,,
62,-,Gloria Groove & Tasha & Tracie,PISANDO FOFO,-,26,1,,,,
63,down,Doja Cat & The Weeknd,You Right,53,12,34,,,,
64,-,Gloria Groove,GRETA,-,27,1,,,,
65,-,Gloria Groove & Sorriso Maroto,TUA INDECISÃO,-,35,1,,,,
66,up,Jão,Santo,78,16,11,,,,
67,-,Gloria Groove & Priscilla Alcantara,SOBREVIVI,-,30,1,,,,
68,-,Gloria Groove,LSD,-,32,1,,,,
69,-,Ed Sheeran,The Joker And The Queen (feat. Taylor Swift),-,21,1,,,,
70,-,Kim Petras,Treat Me Like A Slut,-,60,1,,,,
71,down,Alok & Ina Wroldsen,Favela,61,11,112,,,,
72,up,Dua Lipa,Physical,72,2,102,48,2020-02-02,15,2020-04-12
73,-,Dove Cameron,Boyfriend,-,25,1,,,,
74,down,テイラー・スウィフト,Blank Space,62,7,35,,,,
75,down,Doja Cat,Get Into It (Yuh),63,28,29,,,,
76,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),58,1,48,56,2021-03-21,1,2021-03-28
77,down,Sia,Cheap Thrills,65,56,91,,,,
78,down,Billie Eilish & Khalid,lovely,69,27,112,62,2020-02-02,62,2020-02-02
79,-,Kim Petras,Slut Pop,-,79,1,,,,
80,-,Kim Petras,XXX,-,80,1,,,,
81,-,Luísa Sonza,2000 s2,-,6,13,,,,
82,-,Kim Petras,Throat Goat,-,82,1,,,,
83,-,Luísa Sonza,melhor sozinha :-)-:,-,4,24,,,,
84,-,Kim Petras,Superpower Bitch,-,84,1,,,,
85,down,Cyndi Lauper,Time After Time,60,34,9,,,,
86,-,Kim Petras,They Wanna Fuck,-,86,1,,,,
87,down,Charlie Puth,Light Switch,44,32,4,,,,
88,down,Dua Lipa,Break My Heart,55,2,95,97,2020-03-29,5,2020-06-28
89,down,Amaarae & Moliy,SAD GIRLZ LUV MONEY (feat. Kali Uchis) [Official Remix],49,22,13,,,,
90,down,Tate McRae,she's all i wanna be,89,89,2,,,,
91,down,Emmy Meli,I AM WOMAN,57,39,9,,,,
92,down,Mark Ronson,Nothing Breaks Like a Heart (feat. Miley Cyrus),79,31,12,,,,
93,down,Di Propósito,Manda Áudio (Ao Vivo),88,35,37,,,,
94,-,Kim Petras,Your Wish Is My Command,-,94,1,,,,
95,down,Os Barões da Pisadinha,Tá Rocheda,81,4,107,,,,
96,-,Jung Kook,Stay Alive (Prod. by SUGA of BTS),-,96,1,,,,
97,-,Labrinth,Mount Everest,-,38,1,,,,
98,down,Olivia Rodrigo,deja vu,90,2,43,17,2021-04-11,16,2021-04-18
99,down,Pabllo Vittar,Zap Zum,64,6,34,,,,
100,down,Pabllo Vittar & Dilsinho,Trago Seu Amor de Volta (Live),77,28,5,,,,
