Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ariana Grande,positions,1,1,5,77,2020-10-25,1,2020-11-01
2,up,Harry Styles,Watermelon Sugar,2,1,53,85,2019-11-17,2,2020-08-23
3,up,Dua Lipa,Don't Start Now,3,1,55,19,2019-11-03,3,2020-01-05
4,up,Ariana Grande,34+35,4,3,4,64,2020-11-01,7,2020-12-13
5,up,Os Barões da Pisadinha,Tá Rocheda,5,4,44,,,,
6,up,"Mc Zaac, Anitta & Tyga",Desce pro Play (PA PA PA),6,1,22,,,,
7,up,Lady Gaga & Ariana Grande,Rain On Me,7,1,27,75,2020-05-24,1,2020-05-31
8,up,Ariana Grande,pov,8,8,4,34,2020-11-08,26,2020-11-22
9,up,Manu Gavassi & Gloria Groove,Deve Ser Horrível Dormir Sem Mim,10,1,14,,,,
10,up,Luísa Sonza & Mc Zaac,TOMA,14,4,17,,,,
11,up,BTS,Dynamite,22,5,14,96,2020-08-23,2,2020-08-30
12,down,Little Mix,Sweet Melody,9,9,5,,,,
13,up,Dua Lipa,Break My Heart,13,2,35,97,2020-03-29,5,2020-06-28
14,down,Harry Styles,Golden,11,11,14,61,2019-12-22,39,2020-12-13
15,-,Miley Cyrus,Track Four,-,2,1,13,2020-11-29,13,2020-11-29
16,up,Miley Cyrus,Midnight Sky,26,4,15,14,2020-08-23,12,2020-10-25
17,down,Anavitória & Vitor Kley,Pupila,16,3,55,,,,
18,down,Harry Styles,Adore You,17,2,51,24,2019-12-08,6,2020-04-19
19,down,Dua Lipa,Levitating (feat. DaBaby),18,8,8,93,2020-10-25,3,2021-05-16
20,down,Ariana Grande & Doja Cat,motive,15,6,4,94,2020-11-01,23,2020-11-08
21,up,Ed Sheeran,Shape of You,21,7,55,94,2020-01-05,94,2020-01-05
22,up,Léo Santana & Luísa Sonza,Século 21,27,22,6,,,,
23,up,Alok & Bruno Martini,Hear Me Now (feat. Zeeba),28,7,55,,,,
24,up,Luísa Sonza,BRABA,32,3,36,99,2020-04-19,99,2020-04-19
25,down,BLACKPINK,Lovesick Girls,19,3,8,3,2020-10-11,3,2020-10-11
26,down,BLACKPINK,How You Like That,25,4,22,3,2020-07-05,3,2020-07-05
27,up,Chameleo & Pabllo Vittar,Frequente(mente),70,27,2,,,,
28,up,Shawn Mendes,Wonder,33,10,8,15,2020-10-11,15,2020-10-11
29,up,Ed Sheeran & Justin Bieber,I Don't Care,40,3,55,31,2019-10-06,23,2019-11-17
30,up,Vitão & Luísa Sonza,Flores,30,3,24,40,2020-06-21,40,2020-06-21
31,up,Shawn Mendes & Camila Cabello,Señorita,38,1,55,1,2019-10-06,1,2019-10-06
32,down,Ariana Grande,just like magic,24,10,4,33,2020-11-08,33,2020-11-08
33,up,Ed Sheeran,Photograph,34,17,55,,,,
34,down,Maluma & The Weeknd,Hawái (Remix),20,20,3,29,2020-11-15,29,2020-11-15
35,up,Melim,Eu Feat. Você,37,8,28,,,,
36,down,Ariana Grande,shut up,23,8,4,39,2020-11-08,39,2020-11-08
37,up,Dua Lipa,Physical,44,2,43,48,2020-02-02,15,2020-04-12
38,-,Shawn Mendes,Monster,-,3,1,92,2020-11-22,4,2020-11-29
39,down,Little Mix,Confetti,12,12,3,,,,
40,up,Tate McRae,you broke me first,45,30,14,81,2020-08-23,15,2020-11-15
41,down,Ariana Grande,safety net (feat. Ty Dolla $ign),29,14,4,42,2020-11-08,42,2020-11-08
42,up,Justin Bieber & benny blanco,Lonely,42,11,6,6,2020-10-25,6,2020-10-25
43,down,BLACKPINK,Pretty Savage,39,9,8,22,2020-10-11,22,2020-10-11
44,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),35,10,22,36,2020-06-21,2,2020-08-09
45,up,Justin Bieber,Holy (feat. Chance the Rapper),56,7,10,83,2020-09-20,4,2020-09-27
46,down,Ariana Grande & The Weeknd,off the table,31,11,4,89,2020-11-01,30,2020-11-08
47,down,Sam Smith,Diamonds,36,18,10,51,2020-09-27,18,2020-11-15
48,up,Ritt Momney,Put Your Records On,57,30,9,95,2020-10-18,84,2020-11-01
49,up,Maroon 5,Memories,50,9,55,36,2019-10-06,2,2019-11-17
50,up,Ariana Grande,7 rings,54,10,55,58,2019-10-06,51,2020-01-05
51,down,Sam Smith & Normani,Dancing with a Stranger,43,15,55,51,2019-10-06,51,2019-10-06
52,down,BLACKPINK & Selena Gomez,Ice Cream,47,2,13,100,2020-08-30,3,2020-09-06
53,down,"Alok, Martin Jensen & Jason Derulo",Don't Cry For Me,51,13,20,,,,
54,down,TWICE,I CAN'T STOP ME,49,29,4,95,2020-11-08,95,2020-11-08
55,up,Billie Eilish & Khalid,lovely,59,27,54,62,2020-02-02,62,2020-02-02
56,down,Lady Gaga,911,55,5,26,98,2020-05-31,74,2020-06-07
57,up,Os Barões da Pisadinha,Galera do Interior,76,32,15,,,,
58,up,Alok & Ina Wroldsen,Favela,60,11,55,,,,
59,up,Ed Sheeran,Perfect,61,18,55,73,2019-10-06,58,2019-10-20
60,up,Anavitória,Trevo (Tu) [feat. Tiago Iorc],66,21,55,,,,
61,-,BTS,Life Goes On,-,14,1,3,2020-11-29,3,2020-11-29
62,up,Dua Lipa,New Rules,79,9,55,,,,
63,up,Miley Cyrus,Heart of Glass (Live from the iHeart Music Festival),72,37,5,,,,
64,down,Ariana Grande,nasty,41,21,4,47,2020-11-08,47,2020-11-08
65,down,Bruno Mars,Locked Out of Heaven,64,16,24,,,,
66,-,aespa,Black Mamba,-,66,1,66,2020-11-22,66,2020-11-22
67,-,BTS,Fly to My Room,-,35,1,43,2020-11-29,43,2020-11-29
68,down,"K/DA, Madison Beer & (G)I-DLE","More (feat. Lexie Liu, Jaira Burns, Seraphine & League of Legends)",52,49,4,,,,
69,down,Ariana Grande,obvious,48,28,4,72,2020-11-08,72,2020-11-08
70,down,Ariana Grande,my hair,46,22,4,58,2020-11-08,58,2020-11-08
71,up,Lil Nas X,HOLIDAY,89,64,2,68,2020-11-22,35,2020-12-06
72,down,Ariana Grande,six thirty,53,24,4,57,2020-11-08,57,2020-11-08
73,-,BTS,Blue & Grey,-,38,1,26,2020-11-29,26,2020-11-29
74,down,Nelly Furtado & Timbaland,Promiscuous (feat. Timbaland),69,61,4,,,,
75,-,BTS,Telepathy,-,42,1,42,2020-11-29,42,2020-11-29
76,-,BTS,Dis-ease,-,45,1,58,2020-11-29,58,2020-11-29
77,-,BTS,Stay,-,47,1,62,2020-11-29,62,2020-11-29
78,-,James Arthur,Train Wreck,-,69,1,,,,
79,down,Ariana Grande,"thank u, next",63,21,55,,,,
80,up,Ed Sheeran,Thinking Out Loud,85,18,54,,,,
81,-,MARINA,Man's World,-,68,1,,,,
82,-,BTS,Skit,-,82,1,,,,
83,down,Di Propósito,Manda Áudio (Ao Vivo),82,35,9,,,,
84,up,K/DA & Madison Beer,VILLAIN (feat. Kim Petras & League of Legends),84,84,2,,,,
85,down,Conan Gray,Heather,62,15,16,44,2020-08-23,15,2020-09-13
86,up,Os Barões da Pisadinha,Bebê Vem Me Procurar,86,42,10,,,,
87,up,Os Barões da Pisadinha,Cabeça Voando,87,54,11,,,,
88,-,Justin Timberlake,Mirrors,-,43,1,,,,
89,up,Os Barões da Pisadinha,Agora Eu Pego Mesmo,96,49,12,,,,
90,up,Harry Styles,Falling,99,15,48,57,2019-12-15,39,2019-12-22
91,down,Os Barões da Pisadinha,Chupadinha,88,40,20,,,,
92,up,Os Barões da Pisadinha,Já Que Me Ensinou a Beber,95,71,6,,,,
93,up,Maroon 5,Girls Like You (feat. Cardi B),98,13,55,,,,
94,-,Os Barões da Pisadinha,Chupadinha,-,56,2,,,,
95,-,Miley Cyrus,Track Thirteen,-,63,2,,,,
96,down,Pabllo Vittar,Amor de Que,83,4,53,,,,
97,down,Ariana Grande,west side,67,42,4,85,2020-11-08,85,2020-11-08
98,down,Ashnikko,Daisy,94,45,7,77,2020-10-18,70,2020-10-25
99,down,Ariana Grande,love language,68,44,4,92,2020-11-08,92,2020-11-08
100,-,Lagum & IZA,Será,-,48,15,,,,
