Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sabrina Carpenter,Espresso,57,1,2,,,,
2,up,Pabllo Vittar,São Amores,4,2,2,,,,
3,up,Dua Lipa,Illusion,44,3,2,,,,
4,down,Ariana Grande,we can't be friends (wait for your love),1,1,7,,,,
5,up,Pabllo Vittar & Will Love,Rubi,10,5,2,,,,
6,-,Taylor Swift,Fortnight (feat. Post Malone),-,1,1,,,,
7,down,Benson Boone,Beautiful Things,2,2,11,,,,
8,up,Pabllo Vittar,Idiota,17,8,2,,,,
9,down,Pabllo Vittar,Pra Te Esquecer,3,3,2,,,,
10,down,Taylor Swift,Cruel Summer,5,1,62,,,,
11,up,Pabllo Vittar,Me Usa,21,11,2,,,,
12,down,Dua Lipa,Training Season,9,1,10,,,,
13,up,Pabllo Vittar,Pede Pra Eu Ficar (Listen To Your Heart),15,2,13,,,,
14,down,"DENNIS, Ana Castela & Mc Gw",RAM TCHUM,6,4,8,,,,
15,down,Miley Cyrus,Flowers,8,1,67,,,,
16,down,Tate McRae,greedy,12,1,32,,,,
17,-,Taylor Swift,The Tortured Poets Department,-,7,1,,,,
18,down,Pabllo Vittar,Ai Ai Ai Mega Príncipe,11,8,7,,,,
19,down,Hozier,Too Sweet,13,13,4,,,,
20,up,Teddy Swims,Lose Control,20,11,10,,,,
21,up,Pabllo Vittar & Gaby Amarantos,Não Vou Te Deixar (I Don't Want to Get Hurt),27,21,2,,,,
22,-,Taylor Swift,My Boy Only Breaks His Favorite Toys,-,4,1,,,,
23,up,Pabllo Vittar & Taty Girl,Falta Coragem,32,23,2,,,,
24,down,Ariana Grande,"yes, and?",7,1,15,,,,
25,-,Taylor Swift,Down Bad,-,2,1,,,,
26,down,Harry Styles,As It Was,18,1,108,,,,
27,-,Taylor Swift,"So Long, London",-,3,1,,,,
28,up,Artemas,i like the way you kiss me,31,28,3,,,,
29,down,Taylor Swift,Anti-Hero,28,1,79,,,,
30,up,Pabllo Vittar & Maderito,Não Desligue o Telefone,35,30,2,,,,
31,down,Dua Lipa,Houdini,29,1,24,,,,
32,down,Ariana Grande,the boy is mine,14,2,7,,,,
33,down,Tyla,Water,23,4,29,,,,
34,down,Taylor Swift,Lover,30,3,83,38,2019-10-06,27,2019-11-03
35,up,Pabllo Vittar,Nas Ondas do Rádio,39,35,2,,,,
36,down,Ariana Grande,eternal sunshine,16,4,7,,,,
37,-,Taylor Swift,Florida!!! (feat. Florence + the Machine),-,10,1,,,,
38,-,Taylor Swift,But Daddy I Love Him,-,9,1,,,,
39,down,Luísa Sonza & MC Kevin O Chris,recadin no espelho,25,1,11,,,,
40,down,Ariana Grande,bye,19,3,7,,,,
41,down,Ariana Grande,don't wanna break up again,22,8,7,,,,
42,-,Taylor Swift,Who’s Afraid of Little Old Me?,-,4,1,,,,
43,down,Dua Lipa,New Rules,33,9,233,,,,
44,-,Taylor Swift,Guilty as Sin?,-,3,1,,,,
45,-,Taylor Swift,I Can Do It With a Broken Heart,-,7,1,,,,
46,down,Ed Sheeran,Perfect,40,18,233,73,2019-10-06,58,2019-10-20
47,up,DUDA BEAT,q prazer,65,47,2,,,,
48,-,Taylor Swift,Fresh Out The Slammer,-,11,1,,,,
49,-,Taylor Swift,loml,-,12,1,,,,
50,down,Ariana Grande,supernatural,24,7,7,,,,
51,-,Taylor Swift,I Can Fix Him (No Really I Can),-,15,1,,,,
52,down,Natasha Bedingfield,Unwritten,34,8,13,,,,
53,-,Taylor Swift,The Smallest Man Who Ever Lived,-,13,1,,,,
54,down,Ariana Grande,true story,26,5,7,,,,
55,-,Taylor Swift,The Alchemy,-,14,1,,,,
56,up,DUDA BEAT,Saudade De Você,67,56,5,,,,
57,-,Taylor Swift,Clara Bow,-,16,1,,,,
58,-,Taylor Swift,imgonnagetyouback,-,17,1,,,,
59,-,Taylor Swift,The Black Dog,-,20,1,,,,
60,up,Taylor Swift,Look What You Made Me Do,70,7,53,,,,
61,-,Taylor Swift,So High School,-,20,1,,,,
62,-,Taylor Swift,The Albatross,-,23,1,,,,
63,down,Ed Sheeran,Shape of You,36,7,233,94,2020-01-05,94,2020-01-05
64,down,Taylor Swift,Style (Taylor's Version),41,1,26,,,,
65,-,Taylor Swift,Chloe or Sam or Sophia or Marcus,-,24,1,,,,
66,-,Taylor Swift,thanK you aIMee,-,28,1,,,,
67,-,Taylor Swift,How Did It End?,-,25,1,,,,
68,-,Taylor Swift,I Hate It Here,-,26,1,,,,
69,-,Taylor Swift,The Prophecy,-,22,1,,,,
70,-,Taylor Swift,I Look in People's Windows,-,35,1,,,,
71,-,Taylor Swift,Cassandra,-,32,1,,,,
72,up,Taylor Swift,Delicate,87,11,45,,,,
73,-,Taylor Swift,Peter,-,31,1,,,,
74,-,Taylor Swift,The Bolter,-,33,1,,,,
75,-,Taylor Swift,The Manuscript,-,40,1,,,,
76,-,Taylor Swift,Robin,-,44,1,,,,
77,down,Pabllo Vittar,Faixa 8,42,42,2,,,,
78,down,Harry Styles,Watermelon Sugar,37,1,231,85,2019-11-17,2,2020-08-23
79,down,Dua Lipa,Don't Start Now,43,1,233,19,2019-11-03,3,2020-01-05
80,down,Taylor Swift,Track One,64,2,70,,,,
81,-,Taylor Swift,Snow On The Beach (feat. Lana Del Rey),-,2,32,,,,
82,-,Taylor Swift,Maroon,-,5,30,,,,
83,-,Taylor Swift,"You're On Your Own, Kid",-,8,29,,,,
84,-,Taylor Swift,Midnight Rain,-,3,43,,,,
85,-,Taylor Swift,Karma,-,9,71,,,,
86,-,Taylor Swift,Bejeweled,-,4,64,,,,
87,-,Taylor Swift,Vigilante Shit,-,7,32,,,,
88,down,DUDA BEAT,DRAMA (feat. Lucio Maia),66,66,2,,,,
89,-,Taylor Swift,...Ready For It?,-,14,28,,,,
90,down,Taylor Swift,Blank Space (Taylor's Version),56,5,26,,,,
91,-,Taylor Swift,Miss Americana & The Heartbreak Prince,-,17,14,,,,
92,down,Jimin,Like Crazy,53,30,29,,,,
93,down,Ariana Grande,7 rings,55,10,192,58,2019-10-06,51,2020-01-05
94,down,DUDA BEAT,doidinha,68,68,2,,,,
95,down,Ariana Grande,intro (end of the world),38,11,7,,,,
96,down,Ariana Grande,no tears left to cry,51,32,97,,,,
97,-,Taylor Swift,The Man,-,23,30,72,2020-03-08,72,2020-03-08
98,down,Pabllo Vittar,Faixa 10,45,45,2,,,,
99,down,Luísa Sonza,A Dona Aranha,48,1,34,,,,
100,-,Taylor Swift,Mastermind,-,13,17,,,,
