Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Luísa Sonza & Pabllo Vittar,MODO TURBO (feat. Anitta),1,1,3,71,2021-01-03,71,2021-01-03
2,up,Harry Styles,Watermelon Sugar,2,1,60,85,2019-11-17,2,2020-08-23
3,up,Ariana Grande,positions,5,1,12,77,2020-10-25,1,2020-11-01
4,down,Dua Lipa,Don't Start Now,3,1,62,19,2019-11-03,3,2020-01-05
5,down,Os Barões da Pisadinha,Tá Rocheda,4,4,51,,,,
6,up,Miley Cyrus,Track Four,6,2,8,13,2020-11-29,13,2020-11-29
7,up,Ariana Grande,34+35,8,3,11,64,2020-11-01,7,2020-12-13
8,down,"Mc Zaac, Anitta & Tyga",Desce pro Play (PA PA PA),7,1,29,,,,
9,up,Lady Gaga & Ariana Grande,Rain On Me,9,1,34,75,2020-05-24,1,2020-05-31
10,up,Shawn Mendes,Monster,10,3,8,92,2020-11-22,4,2020-11-29
11,up,Pabllo Vittar,Bandida (feat. POCAH),11,2,7,,,,
12,up,Justin Bieber,Anyone,65,9,2,5,2021-01-10,5,2021-01-10
13,up,Anavitória & Rita Lee,"Amarelo, azul e branco",67,8,2,,,,
14,down,Alok & Bruno Martini,Hear Me Now (feat. Zeeba),12,7,62,,,,
15,up,Dua Lipa,Break My Heart,16,2,42,97,2020-03-29,5,2020-06-28
16,up,Harry Styles,Adore You,19,2,58,24,2019-12-08,6,2020-04-19
17,up,Miley Cyrus,Midnight Sky,17,4,22,14,2020-08-23,12,2020-10-25
18,down,Ed Sheeran,Shape of You,15,7,62,94,2020-01-05,94,2020-01-05
19,down,Luísa Sonza & Mc Zaac,TOMA,14,4,24,,,,
20,up,Dua Lipa,Levitating (feat. DaBaby),28,8,15,93,2020-10-25,3,2021-05-16
21,down,Anavitória & Vitor Kley,Pupila,20,3,62,,,,
22,up,Manu Gavassi & Gloria Groove,Deve Ser Horrível Dormir Sem Mim,24,1,21,,,,
23,up,Miley Cyrus,Track Three,47,12,7,,,,
24,down,BTS,Dynamite,22,5,21,96,2020-08-23,2,2020-08-30
25,down,Luísa Sonza,BRABA,18,3,43,99,2020-04-19,99,2020-04-19
26,up,Black Eyed Peas & シャキーラ,GIRL LIKE ME,29,11,6,94,2021-01-31,47,2021-03-07
27,down,Shawn Mendes & Camila Cabello,Señorita,21,1,62,1,2019-10-06,1,2019-10-06
28,down,Ed Sheeran,Afterglow,13,13,3,18,2021-01-03,18,2021-01-03
29,down,Ed Sheeran & Justin Bieber,I Don't Care,23,3,62,31,2019-10-06,23,2019-11-17
30,down,Dua Lipa,Physical,25,2,50,48,2020-02-02,15,2020-04-12
31,up,Ed Sheeran,Photograph,31,17,62,,,,
32,up,Maluma & The Weeknd,Hawái (Remix),36,20,10,29,2020-11-15,29,2020-11-15
33,up,Harry Styles,Golden,34,11,21,61,2019-12-22,39,2020-12-13
34,up,Justin Bieber,Holy (feat. Chance the Rapper),39,7,17,83,2020-09-20,4,2020-09-27
35,down,Maroon 5,Memories,30,9,62,36,2019-10-06,2,2019-11-17
36,down,Alok & Ina Wroldsen,Favela,27,11,62,,,,
37,down,Ariana Grande,7 rings,26,10,62,58,2019-10-06,51,2020-01-05
38,up,Anavitória,Te amar é massa demais,77,38,2,,,,
39,down,Melim,Eu Feat. Você,35,8,35,,,,
40,down,"Alok, Martin Jensen & Jason Derulo",Don't Cry For Me,37,13,27,,,,
41,up,Anavitória,Explodir,78,41,2,,,,
42,up,Ariana Grande,pov,46,8,11,34,2020-11-08,26,2020-11-22
43,up,BLACKPINK,How You Like That,43,4,29,3,2020-07-05,3,2020-07-05
44,up,Ed Sheeran,Perfect,45,18,62,73,2019-10-06,58,2019-10-20
45,down,Vitão & Luísa Sonza,Flores,33,3,31,40,2020-06-21,40,2020-06-21
46,down,Shawn Mendes,Wonder,38,10,15,15,2020-10-11,15,2020-10-11
47,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),41,10,29,36,2020-06-21,2,2020-08-09
48,up,Dua Lipa,New Rules,49,9,62,,,,
49,down,Ariana Grande,"thank u, next",42,21,61,,,,
50,down,Sam Smith & Normani,Dancing with a Stranger,44,15,62,51,2019-10-06,51,2019-10-06
51,up,Tate McRae,you broke me first,57,30,21,81,2020-08-23,15,2020-11-15
52,up,Anavitória,Trevo (Tu) [feat. Tiago Iorc],53,21,62,,,,
53,up,Little Mix,Sweet Melody,68,9,12,,,,
54,up,Bruno Mars,Locked Out of Heaven,55,16,30,,,,
55,down,Léo Santana & Luísa Sonza,Século 21,40,22,13,,,,
56,up,Billie Eilish & Khalid,lovely,62,27,61,62,2020-02-02,62,2020-02-02
57,down,Pabllo Vittar,Amor de Que,50,4,58,,,,
58,up,Conan Gray,Maniac,66,55,5,,,,
59,down,"Anitta, Mc Zaac & Maejor",Vai Malandra (feat. Tropkillaz & DJ Yuri Martins),51,28,41,,,,
60,up,Anavitória,Tenta acreditar,80,60,2,,,,
61,down,Ed Sheeran,Thinking Out Loud,58,18,59,,,,
62,up,Justin Timberlake,Mirrors,64,43,7,,,,
63,up,Maroon 5,Girls Like You (feat. Cardi B),85,13,60,,,,
64,up,Justin Bieber,Intentions (feat. Quavo),83,5,43,35,2020-02-09,4,2020-04-05
65,up,Ritt Momney,Put Your Records On,70,30,16,95,2020-10-18,84,2020-11-01
66,down,Os Barões da Pisadinha,Galera do Interior,32,32,22,,,,
67,down,Lady Gaga,911,59,5,33,98,2020-05-31,74,2020-06-07
68,up,Dua Lipa,Levitating,75,5,34,74,2020-04-05,74,2020-04-05
69,up,Anavitória,Cigarra,89,69,2,,,,
70,up,Anavitória,Eu sei quem é você,95,70,2,,,,
71,up,Anavitória,Ainda é tempo,96,71,2,,,,
72,up,Anavitória,Selva,100,72,2,,,,
73,-,Anavitória,Terra,-,73,1,,,,
74,-,Olivia Rodrigo,drivers license,-,1,1,1,2021-01-17,1,2021-01-17
75,-,Anavitória & Lenine,Lisboa,-,75,1,,,,
76,-,ZAYN,Vibez,-,37,1,83,2021-01-17,83,2021-01-17
77,up,BLACKPINK & Selena Gomez,Ice Cream,91,2,20,100,2020-08-30,3,2020-09-06
78,up,BLACKPINK,Lovesick Girls,81,3,15,3,2020-10-11,3,2020-10-11
79,up,Sia,Cheap Thrills,88,56,51,,,,
80,-,Lagum,NINGUÉM ME ENSINOU,-,72,4,,,,
81,up,Sam Smith,Diamonds,98,18,17,51,2020-09-27,18,2020-11-15
82,down,Os Barões da Pisadinha,Bebê Vem Me Procurar,48,42,17,,,,
83,down,Os Barões da Pisadinha,Agora Eu Pego Mesmo,63,49,17,,,,
84,down,Di Propósito,Manda Áudio (Ao Vivo),52,35,16,,,,
85,-,Anavitória,Te procuro,-,85,1,,,,
86,-,Anavitória,(dia 34),-,86,1,,,,
87,-,Anavitória,Abril,-,87,1,,,,
88,-,Harry Styles,Falling,-,15,50,57,2019-12-15,39,2019-12-22
89,up,BLACKPINK,Pretty Savage,99,9,15,22,2020-10-11,22,2020-10-11
90,down,Os Barões da Pisadinha,Cabeça Voando,54,54,18,,,,
91,down,Os Barões da Pisadinha,Chupadinha,56,56,9,,,,
92,down,Jason Mraz,I'm Yours,71,61,37,,,,
93,-,TWICE,I CAN'T STOP ME,-,29,10,95,2020-11-08,95,2020-11-08
94,-,Vitor Kley,Jacarandá (feat. Vitão),-,20,17,,,,
95,-,ZAYN,Better,-,35,4,63,2020-10-04,63,2020-10-04
96,-,Zara Larsson,Talk About Love (feat. Young Thug),-,96,1,,,,
97,-,Lagum & IZA,Será,-,48,16,,,,
98,down,Miley Cyrus,Track Two,84,13,7,,,,
99,-,Camila Cabello,Havana (feat. Young Thug),-,22,54,,,,
100,down,"Thiaguinho MT, Mila & JS o Mão de Ouro",Tudo Ok,73,1,52,,,,
