Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Olivia Rodrigo,drivers license,1,1,3,1,2021-01-17,1,2021-01-17
2,up,Luísa Sonza & Pabllo Vittar,MODO TURBO (feat. Anitta),2,1,5,71,2021-01-03,71,2021-01-03
3,up,Harry Styles,Watermelon Sugar,3,1,62,85,2019-11-17,2,2020-08-23
4,up,Dua Lipa,Don't Start Now,5,1,64,19,2019-11-03,3,2020-01-05
5,down,Ariana Grande,positions,4,1,14,77,2020-10-25,1,2020-11-01
6,up,Os Barões da Pisadinha,Tá Rocheda,6,4,53,,,,
7,up,Miley Cyrus,Track Four,7,2,10,13,2020-11-29,13,2020-11-29
8,up,"Mc Zaac, Anitta & Tyga",Desce pro Play (PA PA PA),10,1,31,,,,
9,up,Shawn Mendes,Monster,11,3,10,92,2020-11-22,4,2020-11-29
10,up,Lady Gaga & Ariana Grande,Rain On Me,12,1,36,75,2020-05-24,1,2020-05-31
11,down,Ariana Grande,34+35,8,3,13,64,2020-11-01,7,2020-12-13
12,up,Miley Cyrus,Track Three,14,12,9,,,,
13,up,Pabllo Vittar,Bandida (feat. POCAH),13,2,9,,,,
14,down,Justin Bieber,Anyone,9,9,4,5,2021-01-10,5,2021-01-10
15,up,Alok & Bruno Martini,Hear Me Now (feat. Zeeba),15,7,64,,,,
16,up,Dua Lipa,Break My Heart,17,2,44,97,2020-03-29,5,2020-06-28
17,up,Ed Sheeran,Shape of You,18,7,64,94,2020-01-05,94,2020-01-05
18,up,Ariana Grande,34+35 (Remix) [feat. Doja Cat & Megan Thee Stallion],55,18,2,37,2021-01-24,37,2021-01-24
19,up,Black Eyed Peas & シャキーラ,GIRL LIKE ME,22,11,8,94,2021-01-31,47,2021-03-07
20,up,Harry Styles,Adore You,20,2,60,24,2019-12-08,6,2020-04-19
21,down,Luísa Sonza & Mc Zaac,TOMA,19,4,26,,,,
22,down,Anavitória & Vitor Kley,Pupila,21,3,64,,,,
23,up,BTS,Dynamite,25,5,23,96,2020-08-23,2,2020-08-30
24,down,Manu Gavassi & Gloria Groove,Deve Ser Horrível Dormir Sem Mim,23,1,23,,,,
25,down,Luísa Sonza,BRABA,24,3,45,99,2020-04-19,99,2020-04-19
26,up,Ed Sheeran & Justin Bieber,I Don't Care,26,3,64,31,2019-10-06,23,2019-11-17
27,down,Miley Cyrus,Midnight Sky,16,4,24,14,2020-08-23,12,2020-10-25
28,up,Leyla Blue,What a Shame,54,20,2,,,,
29,down,Ed Sheeran,Photograph,28,17,64,,,,
30,down,Shawn Mendes & Camila Cabello,Señorita,29,1,64,1,2019-10-06,1,2019-10-06
31,down,Dua Lipa,Levitating (feat. DaBaby),27,8,17,93,2020-10-25,3,2021-05-16
32,up,Dua Lipa,Physical,32,2,52,48,2020-02-02,15,2020-04-12
33,up,Harry Styles,Golden,33,11,23,61,2019-12-22,39,2020-12-13
34,up,Ariana Grande,7 rings,38,10,64,58,2019-10-06,51,2020-01-05
35,down,Alok & Ina Wroldsen,Favela,31,11,64,,,,
36,down,Maluma & The Weeknd,Hawái (Remix),30,20,12,29,2020-11-15,29,2020-11-15
37,down,"Alok, Martin Jensen & Jason Derulo",Don't Cry For Me,34,13,29,,,,
38,up,Maroon 5,Memories,39,9,64,36,2019-10-06,2,2019-11-17
39,down,Melim,Eu Feat. Você,35,8,37,,,,
40,up,BLACKPINK,How You Like That,41,4,31,3,2020-07-05,3,2020-07-05
41,up,Ed Sheeran,Perfect,43,18,64,73,2019-10-06,58,2019-10-20
42,down,Justin Bieber,Holy (feat. Chance the Rapper),36,7,19,83,2020-09-20,4,2020-09-27
43,up,Vitão & Luísa Sonza,Flores,44,3,33,40,2020-06-21,40,2020-06-21
44,up,As Baías & Luísa Sonza,Quarto Andar,71,44,2,,,,
45,up,Sam Smith & Normani,Dancing with a Stranger,47,15,64,51,2019-10-06,51,2019-10-06
46,down,Ariana Grande,"thank u, next",45,21,63,,,,
47,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),46,10,31,36,2020-06-21,2,2020-08-09
48,up,Bruno Mars,Locked Out of Heaven,50,16,32,,,,
49,down,Anavitória,Trevo (Tu) [feat. Tiago Iorc],48,21,64,,,,
50,down,Dua Lipa,New Rules,49,9,64,,,,
51,up,Léo Santana & Luísa Sonza,Século 21,57,22,15,,,,
52,down,ZAYN,Vibez,37,37,3,83,2021-01-17,83,2021-01-17
53,down,Billie Eilish & Khalid,lovely,51,27,63,62,2020-02-02,62,2020-02-02
54,down,Ariana Grande,pov,40,8,13,34,2020-11-08,26,2020-11-22
55,down,Ed Sheeran,Thinking Out Loud,52,18,61,,,,
56,-,Billie Eilish & ROSALÍA,Lo Vas A Olvidar,-,23,1,17,2021-01-31,17,2021-01-31
57,up,Lady Gaga,911,67,5,35,98,2020-05-31,74,2020-06-07
58,up,Tate McRae,you broke me first,59,30,23,81,2020-08-23,15,2020-11-15
59,down,Pabllo Vittar,Amor de Que,58,4,60,,,,
60,down,Little Mix,Sweet Melody,53,9,14,,,,
61,-,"Lauren Jauregui, Pabllo Vittar & Brabo",Lento (Brabo Remix),-,25,1,,,,
62,-,Sabrina Carpenter,Skin,-,17,1,32,2021-01-31,32,2021-01-31
63,up,Dua Lipa,Levitating,63,5,36,74,2020-04-05,74,2020-04-05
64,down,Conan Gray,Maniac,60,55,7,,,,
65,up,Justin Bieber,Intentions (feat. Quavo),79,5,45,35,2020-02-09,4,2020-04-05
66,down,"Anitta, Mc Zaac & Maejor",Vai Malandra (feat. Tropkillaz & DJ Yuri Martins),62,28,43,,,,
67,down,Ed Sheeran,Afterglow,56,13,5,18,2021-01-03,18,2021-01-03
68,up,Jason Mraz,I'm Yours,84,61,39,,,,
69,up,Maroon 5,Girls Like You (feat. Cardi B),97,13,62,,,,
70,down,Sam Smith,Diamonds,66,18,19,51,2020-09-27,18,2020-11-15
71,up,James Arthur,Train Wreck,81,69,6,,,,
72,down,Justin Timberlake,Mirrors,65,43,9,,,,
73,down,Os Barões da Pisadinha,Bebê Vem Me Procurar,68,42,19,,,,
74,-,Melim,Possessiva,-,44,1,,,,
75,down,Anavitória & Rita Lee,"Amarelo, azul e branco",42,8,4,,,,
76,down,Shawn Mendes,Wonder,61,10,17,15,2020-10-11,15,2020-10-11
77,down,Lagum,NINGUÉM ME ENSINOU,72,72,6,,,,
78,-,Melim,Amores e Flores,-,46,4,,,,
79,down,Os Barões da Pisadinha,Galera do Interior,64,32,24,,,,
80,down,Os Barões da Pisadinha,Agora Eu Pego Mesmo,76,49,19,,,,
81,down,ZAYN,Calamity,69,69,2,,,,
82,down,ZAYN,Outside,70,70,2,,,,
83,down,Os Barões da Pisadinha,Cabeça Voando,77,54,20,,,,
84,up,BLACKPINK & Selena Gomez,Ice Cream,94,2,22,100,2020-08-30,3,2020-09-06
85,down,Os Barões da Pisadinha,Chupadinha,78,56,11,,,,
86,down,Di Propósito,Manda Áudio (Ao Vivo),80,35,18,,,,
87,-,Sia,Cheap Thrills,-,56,52,,,,
88,down,ZAYN,Sweat,73,73,2,,,,
89,down,BLACKPINK,Lovesick Girls,83,3,17,3,2020-10-11,3,2020-10-11
90,up,Conan Gray,Heather,96,15,22,44,2020-08-23,15,2020-09-13
91,down,Bruno Mars,Just the Way You Are,90,23,40,,,,
92,-,Joshua Bassett,Lie Lie Lie,-,92,1,,,,
93,down,ZAYN,Better,74,35,6,63,2020-10-04,63,2020-10-04
94,-,Beyoncé,Halo,-,62,26,,,,
95,up,Bruno Mars,When I Was Your Man,99,28,7,,,,
96,-,Lagum & IZA,Será,-,48,17,,,,
97,-,Ariana Grande & Justin Bieber,Stuck with U,-,3,27,95,2020-05-10,3,2020-05-17
98,down,Harry Styles,Falling,82,15,52,57,2019-12-15,39,2019-12-22
99,-,Maroon 5,Sugar,-,24,50,,,,
100,down,Anavitória,Explodir,93,41,4,,,,
