Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Miley Cyrus,Flowers,1,1,6,,,,
2,up,Harry Styles,As It Was,2,1,47,,,,
3,up,"Anitta, MC Danny & HITMAKER",Ai Papai,8,3,12,,,,
4,up,Luísa Sonza & Xamã,MAMA.CITA (hasta la vista),6,2,9,,,,
5,down,Beyoncé,CUFF IT,3,2,30,,,,
6,down,Pabllo Vittar & Gloria Groove,AMEIANOITE,5,5,18,,,,
7,up,Rihanna,Umbrella (feat. JAY Z),45,7,30,,,,
8,up,Pabllo Vittar & Anitta,Balinha de Coração,20,8,2,,,,
9,down,Sam Smith & Kim Petras,Unholy,4,1,22,,,,
10,down,Rema & Selena Gomez,Calm Down,7,3,17,,,,
11,up,Treyce,Lovezinho,72,2,2,,,,
12,up,Rihanna,We Found Love (feat. Calvin Harris),85,12,6,,,,
13,up,Rihanna,Diamonds,84,13,3,,,,
14,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),9,1,80,,,,
15,down,Taylor Swift,Anti-Hero,10,1,18,,,,
16,-,Rihanna,Only Girl (In the World),-,16,2,,,,
17,up,Rihanna,Work (feat. Drake),73,17,3,,,,
18,-,Rihanna,Bitch Better Have My Money,-,18,1,,,,
19,up,Pabllo Vittar & Mc Carol,Descontrolada,59,5,11,,,,
20,-,Rihanna,Where Have You Been,-,20,1,,,,
21,up,Pabllo Vittar & O Kannalha,Penetra,34,21,2,,,,
22,down,Luísa Sonza,CACHORRINHAS,19,1,31,,,,
23,up,"Pabllo Vittar, Anitta & DJ RaMeMes (O DESTRUIDOR DO FUNK)",Calma Amiga INTERLUDE,27,23,2,,,,
24,down,Gloria Groove,VERMELHO,18,1,54,,,,
25,down,Harry Styles,Watermelon Sugar,15,1,170,85,2019-11-17,2,2020-08-23
26,down,RAYE,Escapism. (feat. 070 Shake),12,12,10,,,,
27,up,Pabllo Vittar,Derretida,35,27,2,,,,
28,down,Harry Styles,Late Night Talking,16,2,40,,,,
29,down,Beyoncé,ALIEN SUPERSTAR,11,1,30,,,,
30,-,Pabllo Vittar,Cadeado,-,30,1,,,,
31,-,Lana Del Rey,A&W,-,16,1,,,,
32,up,Pabllo Vittar,Culpa do Cupido,43,32,2,,,,
33,-,Rihanna,Rude Boy,-,33,1,,,,
34,down,OneRepublic,I Ain't Worried,17,8,38,,,,
35,down,Ed Sheeran,Shape of You,25,7,172,94,2020-01-05,94,2020-01-05
36,down,Dua Lipa,Don't Start Now,23,1,172,19,2019-11-03,3,2020-01-05
37,down,Dua Lipa,New Rules,21,9,172,,,,
38,up,Rihanna,Love on the Brain,98,38,3,,,,
39,up,"Pabllo Vittar, MC Tchelinho & dj tonias",Apetitosa,51,39,2,,,,
40,down,Beyoncé,BREAK MY SOUL,13,2,35,,,,
41,down,Ed Sheeran,Perfect,26,18,172,73,2019-10-06,58,2019-10-20
42,down,Sia,Unstoppable,28,14,71,81,2019-11-10,81,2019-11-10
43,up,Pabllo Vittar,Noitada INTRO,46,43,2,,,,
44,-,Rihanna,Needed Me,-,44,1,,,,
45,down,Tiago Iorc,Amei Te Ver,31,14,6,,,,
46,down,The Kid LAROI & Justin Bieber,Stay,22,1,85,,,,
47,up,Pabllo Vittar,After,53,47,2,,,,
48,down,Taylor Swift,Track One,24,2,18,,,,
49,-,PinkPantheress & Ice Spice,Boy's a liar Pt. 2,-,11,1,,,,
50,down,Ed Sheeran,Photograph,32,17,172,,,,
51,down,Sam Smith,I'm Not Here To Make Friends,14,10,4,,,,
52,down,Jão,Idiota,33,4,70,,,,
53,down,Måneskin,Beggin,39,15,33,,,,
54,down,Adele,Easy On Me,29,1,71,,,,
55,down,Dua Lipa,Levitating,38,5,144,74,2020-04-05,74,2020-04-05
56,down,Ed Sheeran,Thinking Out Loud,36,18,167,,,,
57,-,Rihanna,Pour It Up,-,57,1,,,,
58,down,Meghan Trainor,Made You Look,40,21,17,,,,
59,down,Luísa Sonza & Pabllo Vittar,MODO TURBO (feat. Anitta),48,1,113,71,2021-01-03,71,2021-01-03
60,down,テイラー・スウィフト,Style,55,8,36,,,,
61,down,テイラー・スウィフト,Blank Space,42,7,67,,,,
62,down,Ed Sheeran,Bad Habits,44,2,87,,,,
63,down,Taylor Swift,Bejeweled,41,4,18,,,,
64,down,Coldplay X BTS,My Universe,62,8,45,,,,
65,down,Harry Styles,Adore You,52,2,167,24,2019-12-08,6,2020-04-19
66,down,Lady Gaga,Bloody Mary,50,9,12,,,,
67,down,Ariana Grande,One Last Time,54,41,7,,,,
68,down,Ariana Grande,no tears left to cry,56,32,50,,,,
69,down,Bruno Mars,Locked Out of Heaven,47,17,140,,,,
70,up,Gloria Groove,A QUEDA,76,1,71,,,,
71,down,Bruno Mars,When I Was Your Man,49,28,89,,,,
72,-,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),-,7,9,,,,
73,-,Rihanna,What's My Name? (feat. Drake),-,73,1,,,,
74,-,Rihanna,S&M,-,74,1,,,,
75,up,OneRepublic,Counting Stars,77,38,64,,,,
76,up,Luísa Sonza & LUDMILLA,CAFÉ DA MANHÃ ;P,81,3,54,,,,
77,-,Rihanna,Stay (feat. Mikky Ekko),-,77,1,,,,
78,-,Rihanna,Kiss It Better,-,78,1,,,,
79,-,Timbalada,Beija-Flor,-,41,1,,,,
80,-,"Luísa Sonza, Xamã & Karol Conká",MAMACITA (remix),-,74,1,,,,
81,down,PEDRO SAMPAIO & Pabllo Vittar,SAL,78,19,15,,,,
82,up,Marina Sena,Por Supuesto,93,11,46,,,,
83,down,Adele,Set Fire to the Rain,65,34,57,,,,
84,-,P!nk,When I Get There,-,84,1,,,,
85,-,P!nk,TRUSTFALL,-,66,3,,,,
86,down,Harry Styles,Sign of the Times,61,19,66,,,,
87,-,Niall Horan,Heaven,-,87,1,,,,
88,-,Lana Del Rey,Did you know that there's a tunnel under Ocean Blvd,-,25,4,,,,
89,down,Di Propósito,Manda Áudio (Ao Vivo),88,35,67,,,,
90,down,PEDRO SAMPAIO,GALOPA,87,1,75,,,,
91,-,Rihanna,Consideration (feat. SZA),-,91,1,,,,
92,-,Rihanna,Man Down,-,92,1,,,,
93,down,NewJeans,OMG,70,42,7,,,,
94,down,Beyoncé,ENERGY,30,4,27,,,,
95,down,Taylor Swift,Maroon,69,5,18,,,,
96,down,"Anitta, Lexa & POCAH",Avisa Lá (feat. Rebecca),86,5,12,,,,
97,down,Lizzo,About Damn Time,57,8,35,,,,
98,-,Miley Cyrus,Party In the U.S.A.,-,42,7,,,,
99,down,Dua Lipa,Be the One,90,14,35,,,,
100,down,Beyoncé,CUFF IT (WETTER REMIX),79,79,2,,,,
