Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ariana Grande,we can't be friends (wait for your love),1,1,6,,,,
2,up,Benson Boone,Beautiful Things,2,2,10,,,,
3,-,Pabllo Vittar,Pra Te Esquecer,-,3,1,,,,
4,-,Pabllo Vittar,São Amores,-,2,1,,,,
5,down,Taylor Swift,Cruel Summer,4,1,61,,,,
6,down,"DENNIS, Ana Castela & Mc Gw",RAM TCHUM,5,4,7,,,,
7,down,Ariana Grande,"yes, and?",3,1,14,,,,
8,down,Miley Cyrus,Flowers,7,1,66,,,,
9,up,Dua Lipa,Training Season,11,1,9,,,,
10,-,Pabllo Vittar & Will Love,Rubi,-,5,1,,,,
11,up,Pabllo Vittar,Ai Ai Ai Mega Príncipe,42,8,6,,,,
12,down,Tate McRae,greedy,9,1,31,,,,
13,up,Hozier,Too Sweet,45,13,3,,,,
14,down,Ariana Grande,the boy is mine,6,2,6,,,,
15,up,Pabllo Vittar,Pede Pra Eu Ficar (Listen To Your Heart),88,2,12,,,,
16,down,Ariana Grande,eternal sunshine,8,4,6,,,,
17,-,Pabllo Vittar,Idiota,-,8,1,,,,
18,down,Harry Styles,As It Was,13,1,107,,,,
19,down,Ariana Grande,bye,10,3,6,,,,
20,down,Teddy Swims,Lose Control,18,9,9,,,,
21,-,Pabllo Vittar,Me Usa,-,11,1,,,,
22,down,Ariana Grande,don't wanna break up again,12,8,6,,,,
23,down,Tyla,Water,16,4,28,,,,
24,down,Ariana Grande,supernatural,14,7,6,,,,
25,down,Luísa Sonza & MC Kevin O Chris,recadin no espelho,17,1,10,,,,
26,down,Ariana Grande,true story,15,5,6,,,,
27,-,Pabllo Vittar & Gaby Amarantos,Não Vou Te Deixar (I Don't Want to Get Hurt),-,21,1,,,,
28,down,Taylor Swift,Anti-Hero,20,1,78,,,,
29,up,Dua Lipa,Houdini,32,1,23,,,,
30,down,Taylor Swift,Lover,22,3,82,38,2019-10-06,27,2019-11-03
31,up,Artemas,i like the way you kiss me,73,28,2,,,,
32,-,Pabllo Vittar & Taty Girl,Falta Coragem,-,23,1,,,,
33,down,Dua Lipa,New Rules,26,9,232,,,,
34,down,Natasha Bedingfield,Unwritten,21,8,12,,,,
35,-,Pabllo Vittar & Maderito,Não Desligue o Telefone,-,30,1,,,,
36,down,Ed Sheeran,Shape of You,27,7,232,94,2020-01-05,94,2020-01-05
37,down,Harry Styles,Watermelon Sugar,31,1,230,85,2019-11-17,2,2020-08-23
38,down,Ariana Grande,intro (end of the world),19,11,6,,,,
39,-,Pabllo Vittar,Nas Ondas do Rádio,-,35,1,,,,
40,down,Ed Sheeran,Perfect,30,18,232,73,2019-10-06,58,2019-10-20
41,up,Taylor Swift,Style (Taylor's Version),41,1,25,,,,
42,-,Pabllo Vittar,Faixa 8,-,42,1,,,,
43,down,Dua Lipa,Don't Start Now,35,1,232,19,2019-11-03,3,2020-01-05
44,-,Dua Lipa,Illusion,-,3,1,,,,
45,-,Pabllo Vittar,Faixa 10,-,45,1,,,,
46,down,Ariana Grande,imperfect for you,24,10,6,,,,
47,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),36,1,140,,,,
48,down,Luísa Sonza,A Dona Aranha,28,1,33,,,,
49,-,Pabllo Vittar,Faixa 14,-,49,1,,,,
50,up,LUDMILLA & Ryan Castro,Piña Colada,60,50,2,,,,
51,down,Ariana Grande,no tears left to cry,49,32,96,,,,
52,down,Olivia Rodrigo,obsessed,23,10,4,,,,
53,down,Jimin,Like Crazy,46,30,28,,,,
54,down,Rihanna,Umbrella (feat. JAY Z),38,7,90,,,,
55,down,Ariana Grande,7 rings,48,10,191,58,2019-10-06,51,2020-01-05
56,down,Taylor Swift,Blank Space (Taylor's Version),54,5,25,,,,
57,-,Sabrina Carpenter,Espresso,-,1,1,,,,
58,down,Ariana Grande,i wish i hated you,29,9,6,,,,
59,down,Sia,Unstoppable,51,14,131,81,2019-11-10,81,2019-11-10
60,down,Ariana Grande,Saturn Returns Interlude,34,12,6,,,,
61,down,Olivia Rodrigo,vampire,40,1,42,,,,
62,down,DENNIS & MC Kevin O Chris,Tá OK,44,1,47,,,,
63,down,Beyoncé,CUFF IT,33,2,90,,,,
64,up,Taylor Swift,Track One,76,2,69,,,,
65,-,DUDA BEAT,q prazer,-,47,1,,,,
66,-,DUDA BEAT,DRAMA (feat. Lucio Maia),-,66,1,,,,
67,-,DUDA BEAT,Saudade De Você,-,56,4,,,,
68,-,DUDA BEAT,doidinha,-,68,1,,,,
69,down,DENNIS & Anitta,Monstrão,53,7,23,,,,
70,down,Taylor Swift,Look What You Made Me Do,55,7,52,,,,
71,-,DUDA BEAT,PREPARADA,-,64,3,,,,
72,-,DUDA BEAT,teu beijo,-,72,1,,,,
73,down,Beyoncé,ALIEN SUPERSTAR,39,1,90,,,,
74,down,Camila Cabello,I LUV IT (feat. Playboi Carti),25,25,3,,,,
75,down,OneRepublic,Counting Stars,57,38,124,,,,
76,down,Ed Sheeran,Photograph,58,17,232,,,,
77,-,DUDA BEAT,DESAPAiXONAR,-,77,1,,,,
78,-,DUDA BEAT,por aí mozão,-,78,1,,,,
79,-,DUDA BEAT,NiGHT MARé,-,79,1,,,,
80,down,Tiago Iorc,Amei Te Ver,52,14,66,,,,
81,down,Ariana Grande,ordinary things (feat. Nonna),43,13,6,,,,
82,-,DUDA BEAT,Quem Me Dera (feat. Liniker),-,82,1,,,,
83,-,DUDA BEAT,NA TUA CABEÇA,-,83,1,,,,
84,-,DUDA BEAT,BABY,-,84,1,,,,
85,down,Taylor Swift,Is It Over Now? (Taylor's Version) [From The Vault],79,1,24,,,,
86,down,j-hope,NEURON,37,37,3,,,,
87,down,Taylor Swift,Delicate,64,11,44,,,,
88,down,Taylor Swift,Shake It Off (Taylor's Version),70,9,25,,,,
89,-,Taylor Swift,Mine (Taylor's Version),-,6,6,,,,
90,-,Taylor Swift,Enchanted (Taylor's Version),-,8,13,,,,
91,-,Taylor Swift,Back To December (Taylor's Version),-,5,8,,,,
92,-,Taylor Swift,Sparks Fly (Taylor’s Version),-,11,5,,,,
93,-,Taylor Swift,I Knew You Were Trouble (Taylor's Version),-,13,12,,,,
94,down,ILLIT,Magnetic,56,56,3,,,,
95,-,Taylor Swift,Speak Now (Taylor's Version),-,10,5,,,,
96,down,Luísa Sonza,Campo De Morango,50,1,35,,,,
97,down,Gloria Groove,VERMELHO,62,1,113,,,,
98,down,Tears for Fears,Everybody Wants To Rule the World,69,49,42,,,,
99,down,Bruno Mars,Locked Out of Heaven,66,16,198,,,,
100,down,Beyoncé,HEATED,61,6,64,,,,
