Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Harry Styles,As It Was,1,1,39,,,,
2,up,Sam Smith & Kim Petras,Unholy,2,1,14,,,,
3,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),5,1,72,,,,
4,down,Taylor Swift,Anti-Hero,3,1,10,,,,
5,down,Beyoncé,CUFF IT,4,2,22,,,,
6,up,"Anitta, MC Danny & HITMAKER",Ai Papai,7,3,4,,,,
7,down,Harry Styles,Watermelon Sugar,6,1,162,85,2019-11-17,2,2020-08-23
8,up,Luísa Sonza,CACHORRINHAS,11,1,23,,,,
9,up,Taylor Swift,Bejeweled,13,4,10,,,,
10,up,Rema & Selena Gomez,Calm Down,16,3,9,,,,
11,down,Lady Gaga,Bloody Mary,10,9,4,,,,
12,down,Harry Styles,Late Night Talking,8,2,32,,,,
13,down,Pabllo Vittar & Gloria Groove,AMEIANOITE,12,5,10,,,,
14,up,The Kid LAROI & Justin Bieber,Stay,20,1,77,,,,
15,up,Gloria Groove,VERMELHO,18,1,46,,,,
16,down,Jão,Idiota,15,4,62,,,,
17,up,Dua Lipa,Don't Start Now,21,1,164,19,2019-11-03,3,2020-01-05
18,up,Dua Lipa,New Rules,23,9,164,,,,
19,up,Beyoncé,ALIEN SUPERSTAR,22,1,22,,,,
20,up,Ed Sheeran,Shape of You,24,7,164,94,2020-01-05,94,2020-01-05
21,up,OneRepublic,I Ain't Worried,29,8,30,,,,
22,up,Beyoncé,BREAK MY SOUL,27,2,27,,,,
23,down,"Anitta, Lexa & POCAH",Avisa Lá (feat. Rebecca),9,5,4,,,,
24,-,Luísa Sonza & Xamã,MAMA.CITA (hasta la vista),-,2,1,,,,
25,up,Taylor Swift,Midnight Rain,26,3,10,,,,
26,down,Taylor Swift,Track One,25,2,10,,,,
27,up,Adele,Easy On Me,33,1,63,,,,
28,up,Meghan Trainor,Made You Look,38,21,9,,,,
29,up,Ed Sheeran,Perfect,37,18,164,73,2019-10-06,58,2019-10-20
30,up,Taylor Swift,"You're On Your Own, Kid",32,8,10,,,,
31,up,Sia,Unstoppable,35,14,63,81,2019-11-10,81,2019-11-10
32,down,Harry Styles,Adore You,14,2,159,24,2019-12-08,6,2020-04-19
33,down,Taylor Swift,Maroon,28,5,10,,,,
34,up,Elton John & Britney Spears,Hold Me Closer,50,5,18,,,,
35,down,Anitta,Macetar,17,8,4,,,,
36,down,Taylor Swift,Karma,31,9,10,,,,
37,up,Dua Lipa,Levitating,49,5,136,74,2020-04-05,74,2020-04-05
38,up,Måneskin,Beggin,40,15,25,,,,
39,up,Ed Sheeran,Photograph,52,17,164,,,,
40,up,Ed Sheeran,Bad Habits,42,2,79,,,,
41,down,Taylor Swift,Snow On The Beach (feat. Lana Del Rey),36,2,10,,,,
42,down,Harry Styles,Sign of the Times,19,19,58,,,,
43,-,RBD,Sálvame,-,43,4,,,,
44,up,Ed Sheeran,Thinking Out Loud,45,18,159,,,,
45,-,NewJeans,Ditto,-,45,1,,,,
46,up,Taylor Swift,Question...?,46,10,10,,,,
47,down,Taylor Swift,Vigilante Shit,44,7,10,,,,
48,down,Taylor Swift,The Great War,43,17,10,,,,
49,up,Vivi,PLAYGROUND,74,49,2,,,,
50,up,Luísa Sonza & Pabllo Vittar,MODO TURBO (feat. Anitta),51,1,105,71,2021-01-03,71,2021-01-03
51,up,RAYE,Escapism. (feat. 070 Shake),95,12,2,,,,
52,up,Marina Sena,Por Supuesto,56,11,38,,,,
53,up,Ed Sheeran,Shivers,54,9,68,,,,
54,up,OneRepublic,Counting Stars,57,38,56,,,,
55,up,Coldplay X BTS,My Universe,59,8,37,,,,
56,up,Dua Lipa,Be the One,61,14,27,,,,
57,up,Gloria Groove,A QUEDA,64,1,63,,,,
58,down,Luísa Sonza & LUDMILLA,CAFÉ DA MANHÃ ;P,55,3,46,,,,
59,up,Cyndi Lauper,Time After Time,68,34,54,,,,
60,down,Adele,Set Fire to the Rain,58,34,49,,,,
61,up,テイラー・スウィフト,Blank Space,77,7,59,,,,
62,up,Dua Lipa,Physical,66,2,140,48,2020-02-02,15,2020-04-12
63,up,Rihanna,Umbrella (feat. JAY Z),93,7,22,,,,
64,up,Bruno Mars,When I Was Your Man,92,28,81,,,,
65,up,Bruno Mars,Locked Out of Heaven,71,16,132,,,,
66,up,Shawn Mendes,There's Nothing Holdin' Me Back,69,33,44,,,,
67,up,Beyoncé,ENERGY,100,4,22,,,,
68,up,Olivia Rodrigo,good 4 u,97,1,69,,,,
69,down,Harry Styles,Music For a Sushi Restaurant,30,5,16,,,,
70,down,PEDRO SAMPAIO,GALOPA,62,1,67,,,,
71,up,Justin Bieber,Love Yourself,98,8,21,,,,
72,-,Dua Lipa,IDGAF,-,31,42,,,,
73,down,Adele,Rolling In the Deep,70,22,56,,,,
74,up,Alok & Bruno Martini,Hear Me Now (feat. Zeeba),82,7,162,,,,
75,down,Taylor Swift,Mastermind,65,13,10,,,,
76,-,Justin Bieber,Intentions (feat. Quavo),-,5,77,35,2020-02-09,4,2020-04-05
77,down,Harry Styles,Golden,39,11,59,61,2019-12-22,39,2020-12-13
78,-,Camila Cabello,Havana (feat. Young Thug),-,22,62,,,,
79,-,Kelly Clarkson,Underneath the Tree,-,63,3,77,2019-12-22,16,2020-12-27
80,down,Harry Styles,Satellite,41,9,12,,,,
81,down,PEDRO SAMPAIO & Pabllo Vittar,SAL,63,19,7,,,,
82,up,Maroon 5,Sugar,86,24,89,,,,
83,down,Anavitória,Trevo (Tu) [feat. Tiago Iorc],72,21,114,,,,
84,-,Shawn Mendes,Treat You Better,-,39,35,,,,
85,-,Lizzo,About Damn Time,-,8,29,,,,
86,down,Di Propósito,Manda Áudio (Ao Vivo),73,35,59,,,,
87,up,Backstreet Boys,I Want It That Way,89,40,17,,,,
88,down,Lana Del Rey,Did you know that there's a tunnel under Ocean Blvd,34,25,3,,,,
89,-,Wham!,Last Christmas (Remastered),-,47,4,77,2020-12-27,77,2020-12-27
90,-,Família Lima,Bate O Sino,-,59,3,,,,
91,-,Mariana Nolasco,Luzes de Dezembro,-,61,3,,,,
92,-,RBD,Solo Quédate en Silencio,-,69,3,,,,
93,down,Taylor Swift,Labyrinth,78,12,10,,,,
94,down,Harry Styles,Daylight,48,7,13,,,,
95,-,MAR ABERTO,De Presente pra Você,-,73,3,,,,
96,down,"Anitta, Costa Gold & Rafinha RSQ",Biquíni Vermelhinho,53,15,4,,,,
97,down,Harry Styles,Matilda,47,3,15,,,,
98,down,Ariana Grande,7 rings,84,10,156,58,2019-10-06,51,2020-01-05
99,-,Jason Mraz,93 Million Miles,-,82,5,,,,
100,-,Tiësto,The Business,-,11,79,52,2021-01-03,18,2021-04-04
