Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dua Lipa,Training Season,8,1,2,,,,
2,up,Taylor Swift,Cruel Summer,2,1,54,,,,
3,up,Miley Cyrus,Flowers,3,1,59,,,,
4,down,Luísa Sonza & MC Kevin O Chris,recadin no espelho,1,1,3,,,,
5,down,Ariana Grande,"yes, and?",4,1,7,,,,
6,down,Tate McRae,greedy,5,1,24,,,,
7,up,Benson Boone,Beautiful Things,20,2,3,,,,
8,up,Natasha Bedingfield,Unwritten,11,8,5,,,,
9,down,Harry Styles,As It Was,6,1,100,,,,
10,up,Dua Lipa,Houdini,13,1,16,,,,
11,down,Taylor Swift,Anti-Hero,10,1,71,,,,
12,up,Luísa Sonza,A Dona Aranha,12,1,26,,,,
13,up,Taylor Swift,Lover,14,3,75,38,2019-10-06,27,2019-11-03
14,up,Dua Lipa,New Rules,17,9,225,,,,
15,up,Olivia Rodrigo,vampire,18,1,35,,,,
16,down,DENNIS & MC Kevin O Chris,Tá OK,9,1,40,,,,
17,down,Beyoncé,CUFF IT,16,2,83,,,,
18,up,Tyla,Water,19,4,21,,,,
19,up,Harry Styles,Watermelon Sugar,21,1,223,85,2019-11-17,2,2020-08-23
20,down,DENNIS & Anitta,Monstrão,7,7,16,,,,
21,up,Ed Sheeran,Perfect,26,18,225,73,2019-10-06,58,2019-10-20
22,up,Ed Sheeran,Shape of You,23,7,225,94,2020-01-05,94,2020-01-05
23,up,Dua Lipa,Don't Start Now,25,1,225,19,2019-11-03,3,2020-01-05
24,up,Ariana Grande & Mariah Carey,"yes, and?",43,24,2,,,,
25,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),22,1,133,,,,
26,up,Rihanna,Umbrella (feat. JAY Z),28,7,83,,,,
27,up,Teddy Swims,Lose Control,80,11,2,,,,
28,up,Taylor Swift,Style (Taylor's Version),29,1,18,,,,
29,up,Taylor Swift,Look What You Made Me Do,31,7,45,,,,
30,down,Dua Lipa,Dance The Night,27,2,40,,,,
31,-,Sophie Ellis-Bextor,Murder On the Dancefloor,-,24,1,,,,
32,down,Jung Kook & Latto,Seven,30,3,33,,,,
33,up,Taylor Swift,Blank Space (Taylor's Version),35,5,18,,,,
34,up,Ariana Grande,no tears left to cry,41,32,89,,,,
35,up,Ariana Grande,7 rings,44,10,184,58,2019-10-06,51,2020-01-05
36,down,Beyoncé,ALIEN SUPERSTAR,34,1,83,,,,
37,up,Sia,Unstoppable,39,14,124,81,2019-11-10,81,2019-11-10
38,down,Tiago Iorc,Amei Te Ver,33,14,59,,,,
39,down,Adele,Set Fire to the Rain,37,34,97,,,,
40,up,Dua Lipa,Levitating,42,5,196,74,2020-04-05,74,2020-04-05
41,down,Pabllo Vittar,Pede Pra Eu Ficar (Listen To Your Heart),24,2,6,,,,
42,down,Luísa Sonza,Campo De Morango,36,1,28,,,,
43,up,Maroon 5,Sugar,46,24,140,,,,
44,up,Taylor Swift,Delicate,45,11,37,,,,
45,down,OneRepublic,Counting Stars,38,38,117,,,,
46,up,Taylor Swift,Is It Over Now? (Taylor's Version) [From The Vault],53,1,18,,,,
47,up,Bruno Mars,Locked Out of Heaven,51,16,191,,,,
48,up,Dua Lipa,Be the One,52,14,55,,,,
49,down,Ed Sheeran,Photograph,48,17,225,,,,
50,up,Adele,Easy On Me,55,1,120,,,,
51,down,Rihanna,We Found Love (feat. Calvin Harris),47,12,44,,,,
52,-,Selena Gomez,Love On,-,10,1,,,,
53,down,Taylor Swift,Shake It Off (Taylor's Version),50,9,18,,,,
54,up,Ariana Grande,"thank u, next",73,21,125,,,,
55,up,The Kid LAROI & Justin Bieber,Stay,56,1,138,,,,
56,down,Gloria Groove,VERMELHO,32,1,106,,,,
