Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ariana Grande,"yes, and?",1,1,3,,,,
2,up,Pabllo Vittar,Pede Pra Eu Ficar (Listen To Your Heart),7,2,2,,,,
3,down,Taylor Swift,Cruel Summer,2,1,50,,,,
4,down,Tate McRae,greedy,3,1,20,,,,
5,up,Harry Styles,As It Was,5,1,96,,,,
6,up,Luísa Sonza,A Dona Aranha,6,1,22,,,,
7,up,Taylor Swift,Anti-Hero,8,1,67,,,,
8,up,Dua Lipa,Houdini,12,1,12,,,,
9,down,Miley Cyrus,Flowers,4,1,55,,,,
10,up,Taylor Swift,Lover,13,3,71,38,2019-10-06,27,2019-11-03
11,down,DENNIS & MC Kevin O Chris,Tá OK,9,1,36,,,,
12,down,Beyoncé,CUFF IT,11,2,79,,,,
13,down,Tyla,Water,10,4,17,,,,
14,up,Luísa Sonza,Campo De Morango,21,1,24,,,,
15,up,Dua Lipa,New Rules,15,9,221,,,,
16,up,Olivia Rodrigo,vampire,16,1,31,,,,
17,up,DENNIS & Anitta,Monstrão,31,7,12,,,,
18,down,Taylor Swift,Style (Taylor's Version),17,1,14,,,,
19,up,Ed Sheeran,Shape of You,23,7,221,94,2020-01-05,94,2020-01-05
20,up,Dua Lipa,Don't Start Now,20,1,221,19,2019-11-03,3,2020-01-05
21,down,Dua Lipa,Dance The Night,18,2,36,,,,
22,up,Harry Styles,Watermelon Sugar,24,1,219,85,2019-11-17,2,2020-08-23
23,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),19,1,129,,,,
24,up,Ed Sheeran,Perfect,27,18,221,73,2019-10-06,58,2019-10-20
25,up,Jão,Me Lambe,68,2,13,,,,
26,down,Jung Kook & Latto,Seven,22,3,29,,,,
27,up,Taylor Swift,Look What You Made Me Do,28,7,41,,,,
28,up,Rihanna,Umbrella (feat. JAY Z),30,7,79,,,,
29,up,Jão & Anitta,Pilantra,74,2,37,,,,
30,down,Taylor Swift,Is It Over Now? (Taylor's Version) [From The Vault],25,1,14,,,,
31,up,Taylor Swift,Blank Space (Taylor's Version),32,5,14,,,,
32,down,Tiago Iorc,Amei Te Ver,29,14,55,,,,
33,down,Beyoncé,ALIEN SUPERSTAR,26,1,79,,,,
34,up,Jão,Idiota,88,4,98,,,,
35,up,Sia,Unstoppable,37,14,120,81,2019-11-10,81,2019-11-10
36,up,Gloria Groove,VERMELHO,38,1,102,,,,
37,down,Luísa Sonza,Chico,33,1,22,,,,
38,down,Ariana Grande,7 rings,34,10,180,58,2019-10-06,51,2020-01-05
39,up,OneRepublic,Counting Stars,45,38,113,,,,
40,down,Ariana Grande,no tears left to cry,39,32,85,,,,
41,up,Luísa Sonza & Baco Exu do Blues,Surreal,46,5,22,,,,
42,down,Taylor Swift,Shake It Off (Taylor's Version),40,9,14,,,,
43,up,Maroon 5,Sugar,43,24,136,,,,
44,down,Taylor Swift,Delicate,41,11,33,,,,
45,down,Sabrina Carpenter,Feather,36,21,12,,,,
46,down,The Kid LAROI & Justin Bieber,Stay,44,1,134,,,,
47,up,Dua Lipa,Levitating,47,5,192,74,2020-04-05,74,2020-04-05
48,up,Luísa Sonza,Iguaria,65,4,22,,,,
49,down,Taylor Swift,Karma,42,9,64,,,,
50,down,Bruno Mars,Locked Out of Heaven,49,16,187,,,,
51,-,Jão,Alinhamento Milenar,-,10,5,,,,
52,down,Beyoncé,HEATED,35,6,53,,,,
53,down,Rihanna,We Found Love (feat. Calvin Harris),52,12,40,,,,
54,down,Tears for Fears,Everybody Wants To Rule the World,53,49,31,,,,
55,up,Dua Lipa,Be the One,55,14,51,,,,
56,up,Ed Sheeran,Photograph,56,17,221,,,,
57,up,Maroon 5,Animals,58,36,35,,,,
58,up,イマジン・ドラゴンズ,Radioactive,63,41,26,,,,
59,down,Luísa Sonza & Demi Lovato,Penhasco2,57,2,22,,,,
60,up,Adele,Easy On Me,64,1,116,,,,
61,down,Ariana Grande,"thank u, next",54,21,121,,,,
62,up,Anitta,Sim ou não (Participação especial Maluma),70,45,14,,,,
63,up,Bruno Mars,That’s What I Like,76,25,42,,,,
64,down,Adele,Set Fire to the Rain,61,34,93,,,,
65,down,Iñigo Quintero,Si No Estás,50,31,10,,,,
66,up,Luísa Sonza,BRABA,69,3,93,99,2020-04-19,99,2020-04-19
67,up,Luísa Sonza,Carnificina,79,7,19,,,,
68,-,Jão,Escorpião,-,4,6,,,,
69,up,Luísa Sonza & Tokischa,La Muerte,87,18,11,,,,
70,down,Beyoncé,BREAK MY SOUL,48,2,79,,,,
71,up,Miley Cyrus,Party In the U.S.A.,83,42,22,,,,
72,down,Ariana Grande,One Last Time,51,41,43,,,,
73,down,Rihanna,Work (feat. Drake),71,17,16,,,,
74,up,OneRepublic,I Ain't Worried,77,8,81,,,,
75,-,Justin Timberlake,Selfish,-,33,1,,,,
76,down,Luísa Sonza & Xamã,MAMA.CITA (hasta la vista),75,2,43,,,,
77,up,Marina Sena,Tudo Pra Amar Você,90,24,14,,,,
78,down,Ariana Grande,positions,67,1,107,77,2020-10-25,1,2020-11-01
79,down,Olivia Rodrigo,bad idea right?,78,3,23,,,,
80,-,Bruno Mars,Just the Way You Are,-,23,88,,,,
81,up,Dua Lipa,IDGAF,85,31,55,,,,
82,down,Taylor Swift,...Ready For It?,72,14,24,,,,
83,down,Di Propósito,Manda Áudio (Ao Vivo),60,35,110,,,,
84,-,DUDA BEAT,PREPARADA,-,64,1,,,,
85,down,The Goo Goo Dolls,Iris,81,71,32,,,,
86,down,Lady Gaga,Bad Romance,59,56,6,,,,
87,down,Anitta,Bang,86,58,6,,,,
88,down,Ed Sheeran,Bad Habits,82,2,129,,,,
89,up,Maroon 5,Maps,96,37,39,,,,
90,down,Olivia Rodrigo,get him back!,80,6,21,,,,
91,-,Billie Eilish & Khalid,lovely,-,27,160,62,2020-02-02,62,2020-02-02
92,-,Jão,Julho,-,14,4,,,,
93,-,Justin Bieber,Sorry,-,28,19,,,,
94,down,Jimin,Like Crazy,73,30,17,,,,
95,up,Rihanna,Diamonds,95,13,14,,,,
96,-,Bruno Mars,When I Was Your Man,-,28,113,,,,
97,-,Jão,Lábia,-,18,4,,,,
98,-,Jão,Gameboy,-,11,4,,,,
99,-,Jão,Sinais,-,25,4,,,,
100,-,Natasha Bedingfield,Unwritten,-,8,1,,,,
