Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Luísa Sonza & Pabllo Vittar,MODO TURBO (feat. Anitta),1,1,11,71,2021-01-03,71,2021-01-03
2,up,Harry Styles,Watermelon Sugar,3,1,68,85,2019-11-17,2,2020-08-23
3,down,Olivia Rodrigo,drivers license,2,1,9,1,2021-01-17,1,2021-01-17
4,up,Jão,CORINGA,34,4,2,,,,
5,down,Dua Lipa,Don't Start Now,4,1,70,19,2019-11-03,3,2020-01-05
6,up,Ariana Grande,positions,6,1,20,77,2020-10-25,1,2020-11-01
7,down,Os Barões da Pisadinha,Tá Rocheda,5,4,59,,,,
8,up,Lady Gaga & Ariana Grande,Rain On Me,9,1,42,75,2020-05-24,1,2020-05-31
9,down,Dua Lipa,We're Good,7,7,4,25,2021-02-21,11,2021-04-25
10,up,Anavitória & Rita Lee,"Amarelo, azul e branco",24,8,8,,,,
11,down,"Mc Zaac, Anitta & Tyga",Desce pro Play (PA PA PA),8,1,37,,,,
12,up,Black Eyed Peas & シャキーラ,GIRL LIKE ME,12,11,14,94,2021-01-31,47,2021-03-07
13,-,Jão,AMOR PIRATA,-,13,1,,,,
14,up,Alok & Bruno Martini,Hear Me Now (feat. Zeeba),15,7,70,,,,
15,up,Manu Gavassi & Gloria Groove,Deve Ser Horrível Dormir Sem Mim,19,1,29,,,,
16,down,Ed Sheeran,Shape of You,14,7,70,94,2020-01-05,94,2020-01-05
17,down,Miley Cyrus,Track Four,10,2,16,13,2020-11-29,13,2020-11-29
18,up,Anavitória & Vitor Kley,Pupila,20,3,70,,,,
19,down,Pabllo Vittar,Bandida (feat. POCAH),17,2,15,,,,
20,up,Ed Sheeran,Photograph,21,17,70,,,,
21,down,Shawn Mendes,Monster,11,3,16,92,2020-11-22,4,2020-11-29
22,up,Dua Lipa,Break My Heart,22,2,50,97,2020-03-29,5,2020-06-28
23,down,Luísa Sonza,BRABA,16,3,51,99,2020-04-19,99,2020-04-19
24,up,Harry Styles,Adore You,25,2,66,24,2019-12-08,6,2020-04-19
25,up,Luísa Sonza & Mc Zaac,TOMA,26,4,32,,,,
26,up,Ed Sheeran & Justin Bieber,I Don't Care,29,3,70,31,2019-10-06,23,2019-11-17
27,up,BTS,Dynamite,35,5,29,96,2020-08-23,2,2020-08-30
28,down,Dua Lipa,Levitating (feat. DaBaby),27,8,23,93,2020-10-25,3,2021-05-16
29,up,Justin Bieber,Anyone,33,9,10,5,2021-01-10,5,2021-01-10
30,down,Miley Cyrus,Track Three,28,12,15,,,,
31,up,Shawn Mendes & Camila Cabello,Señorita,31,1,70,1,2019-10-06,1,2019-10-06
32,down,Dua Lipa,Physical,30,2,58,48,2020-02-02,15,2020-04-12
33,up,Duncan Laurence,Arcade,38,27,4,88,2021-02-28,69,2021-03-14
34,down,Ariana Grande,34+35,23,3,19,64,2020-11-01,7,2020-12-13
35,down,Ariana Grande & Doja Cat,motive,32,6,14,94,2020-11-01,23,2020-11-08
36,up,Ariana Grande,7 rings,36,10,70,58,2019-10-06,51,2020-01-05
37,up,Alok & Ina Wroldsen,Favela,39,11,70,,,,
38,up,Ed Sheeran,Perfect,43,18,70,73,2019-10-06,58,2019-10-20
39,up,Maroon 5,Memories,42,9,70,36,2019-10-06,2,2019-11-17
40,up,Billie Eilish & Khalid,lovely,50,27,69,62,2020-02-02,62,2020-02-02
41,up,Harry Styles,Golden,45,11,29,61,2019-12-22,39,2020-12-13
42,down,Ariana Grande,test drive,13,13,3,49,2021-02-28,49,2021-02-28
43,up,Bruno Mars,Locked Out of Heaven,51,16,38,,,,
44,up,BLACKPINK,How You Like That,47,4,37,3,2020-07-05,3,2020-07-05
45,up,"Alok, Martin Jensen & Jason Derulo",Don't Cry For Me,49,13,35,,,,
46,down,Melim,Eu Feat. Você,44,8,43,,,,
47,up,Maroon 5,Animals,55,36,10,,,,
48,down,Miley Cyrus,Midnight Sky,46,4,30,14,2020-08-23,12,2020-10-25
49,up,Bruno Mars,When I Was Your Man,56,28,13,,,,
50,up,Ed Sheeran,Thinking Out Loud,53,18,67,,,,
51,down,Vitão & Luísa Sonza,Flores,41,3,39,40,2020-06-21,40,2020-06-21
52,up,Sam Smith & Normani,Dancing with a Stranger,52,15,70,51,2019-10-06,51,2019-10-06
53,-,Selena Gomez,Selfish Love,-,13,1,,,,
54,down,Leyla Blue,What a Shame,48,20,8,,,,
55,up,Bruno Mars,Just the Way You Are,62,23,46,,,,
56,up,Dua Lipa,New Rules,58,9,70,,,,
57,-,Justin Bieber,Hold On,-,4,1,11,2021-03-14,7,2021-03-28
58,down,Anavitória,Trevo (Tu) [feat. Tiago Iorc],54,21,70,,,,
59,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),60,10,37,36,2020-06-21,2,2020-08-09
60,down,Ariana Grande,34+35 (Remix) [feat. Doja Cat & Megan Thee Stallion],40,18,8,37,2021-01-24,37,2021-01-24
61,down,Ariana Grande,"thank u, next",59,21,69,,,,
62,down,Pabllo Vittar,Amor de Que,57,4,66,,,,
63,down,Major Lazer & Ludmilla,Pra Te Machucar (feat. ÀTTØØXXÁ and Suku Ward),18,18,3,,,,
64,up,James Arthur,Say You Won't Let Go,77,57,30,,,,
65,down,Rihanna,Umbrella (feat. JAY Z),63,7,4,,,,
66,up,Lagum & IZA,Será,71,48,22,,,,
67,down,テイラー・スウィフト,Blank Space,65,7,7,,,,
68,up,Os Barões da Pisadinha,Galera do Interior,73,32,30,,,,
69,up,Os Barões da Pisadinha,Bebê Vem Me Procurar,76,42,25,,,,
70,-,Bebe Rexha,Sacrifice,-,61,1,,,,
71,down,Maluma & The Weeknd,Hawái (Remix),67,20,18,29,2020-11-15,29,2020-11-15
72,down,Nelly Furtado & Timbaland,Promiscuous (feat. Timbaland),61,61,8,,,,
73,down,Ariana Grande,worst behavior,37,37,3,,,,
74,down,Dua Lipa,Levitating,72,5,42,74,2020-04-05,74,2020-04-05
75,-,Bruno Mars,Talking to the Moon,-,25,1,98,2021-04-25,82,2021-05-02
76,-,Zara Larsson,Look What You've Done,-,76,1,,,,
77,up,Os Barões da Pisadinha,Agora Eu Pego Mesmo,80,49,25,,,,
78,up,Luísa Sonza & Thiaguinho,Cansar Você,83,54,4,,,,
79,-,Ava Max,My Head & My Heart,-,75,1,74,2021-02-21,12,2021-03-21
80,up,Ariana Grande,God is a woman,84,56,14,,,,
81,-,Zara Larsson,Need Someone,-,81,1,,,,
82,-,Zara Larsson,Poster Girl,-,82,1,,,,
83,-,Zara Larsson,Love Me Land,-,49,3,,,,
84,-,Zara Larsson,Right Here,-,84,1,,,,
85,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),68,61,4,,,,
86,down,Os Barões da Pisadinha,Já Que Me Ensinou a Beber,81,71,17,,,,
87,up,Nick Jonas,Spaceman,100,87,2,,,,
88,down,Jason Mraz,I'm Yours,74,61,44,,,,
89,-,Justin Bieber & benny blanco,Lonely,-,11,11,6,2020-10-25,6,2020-10-25
90,-,Zara Larsson,I Need Love,-,90,1,,,,
91,-,Harry Styles,Sign of the Times,-,19,10,,,,
92,-,Vitão,Pensa,-,79,1,,,,
93,-,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,-,93,1,,,,
94,-,Justin Bieber,Holy (feat. Chance the Rapper),-,7,23,83,2020-09-20,4,2020-09-27
95,down,Léo Santana & Luísa Sonza,Século 21,64,22,21,,,,
96,down,Tate McRae,you broke me first,75,30,29,81,2020-08-23,15,2020-11-15
97,down,Adele,Rolling In the Deep,90,22,5,,,,
98,-,Sia,Cheap Thrills,-,56,57,,,,
99,-,OneRepublic,Counting Stars,-,38,4,,,,
100,down,Yasmin Santos & Di Propósito,Saudade Nível Hard,91,91,2,,,,
