Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dua Lipa,Don't Start Now,1,1,2,19,2019-11-03,3,2020-01-05
2,up,Shawn Mendes & Camila Cabello,Señorita,3,1,2,1,2019-10-06,1,2019-10-06
3,down,Selena Gomez,Lose You to Love Me,2,2,2,53,2019-10-27,2,2019-11-03
4,up,Anavitória & Vitor Kley,Pupila,6,3,2,,,,
5,up,Pabllo Vittar & Psirico,Parabéns (feat. Psirico),5,5,2,,,,
6,up,Ed Sheeran & Justin Bieber,I Don't Care,8,3,2,31,2019-10-06,23,2019-11-17
7,down,Pabllo Vittar,Amor de Que,4,4,2,,,,
8,up,Ed Sheeran,Shape of You,9,7,2,94,2020-01-05,94,2020-01-05
9,down,Selena Gomez,Look At Her Now,7,7,2,18,2019-10-27,8,2019-11-03
10,up,Harry Styles,Lights Up,11,7,2,19,2019-10-13,12,2019-10-20
11,up,Maroon 5,Memories,14,9,2,36,2019-10-06,2,2019-11-17
12,up,Ariana Grande,7 rings,12,10,2,58,2019-10-06,51,2020-01-05
13,up,"Anitta, Ludmilla & Snoop Dogg",Onda Diferente (feat. Papatinho),13,13,2,,,,
14,up,Alok & Ina Wroldsen,Favela,15,11,2,,,,
15,up,Sam Smith & Normani,Dancing with a Stranger,16,15,2,51,2019-10-06,51,2019-10-06
16,down,Pabllo Vittar & Charli XCX,Flash Pose,10,10,2,,,,
17,up,Alok & Bruno Martini,Hear Me Now (feat. Zeeba),20,7,2,,,,
18,down,Melim,Gelo,17,17,2,,,,
19,up,Maroon 5,Girls Like You (feat. Cardi B),19,13,2,,,,
20,up,Ed Sheeran,Photograph,21,17,2,,,,
21,up,Anavitória,Trevo (Tu) [feat. Tiago Iorc],27,21,2,,,,
22,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),35,15,2,60,2019-10-20,7,2019-11-17
23,up,Ed Sheeran,Perfect,25,18,2,73,2019-10-06,58,2019-10-20
24,up,"Tropkillaz, J Balvin & Anitta",Bola Rebola (feat. Mc Zaac),28,24,2,,,,
25,up,Ariana Grande,"thank u, next",29,21,2,,,,
26,down,Lizzo,Good as Hell (feat. Ariana Grande) [Remix],23,23,2,25,2019-10-27,23,2019-11-24
27,down,Sam Smith,How Do You Sleep?,24,24,2,8,2019-10-06,6,2019-10-13
28,up,Camila Cabello,Havana (feat. Young Thug),37,22,2,,,,
29,up,blackbear,hot girl bummer,38,29,2,75,2019-10-06,24,2019-11-10
30,up,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),31,30,2,43,2019-10-13,39,2019-11-10
31,down,Jão,Enquanto Me Beija,26,26,2,,,,
32,up,Ava Max,Sweet but Psycho,34,32,2,77,2019-10-06,77,2019-10-06
33,up,Dua Lipa,New Rules,33,9,2,,,,
34,up,Lagum,Oi,36,30,2,,,,
35,-,GLORIA GROOVE,Mil Grau,-,17,1,,,,
36,-,Taylor Swift,Lover (Remix) [feat. Shawn Mendes],-,23,1,21,2019-11-17,21,2019-11-17
37,up,Vitor Kley,O Sol,41,27,2,,,,
38,down,Taylor Swift,Lover,30,3,2,38,2019-10-06,27,2019-11-03
39,up,Ed Sheeran,Thinking Out Loud,40,18,2,,,,
40,down,Normani,Motivation,32,32,2,79,2019-10-06,77,2019-10-13
41,down,Ed Sheeran,Beautiful People (feat. Khalid),39,39,2,13,2019-10-06,13,2019-10-06
42,up,"Anitta, Mc Zaac & Maejor",Vai Malandra (feat. Tropkillaz & DJ Yuri Martins),42,28,2,,,,
43,up,Now United,Legends,58,33,2,,,,
44,down,Katy Perry,Harleys in Hawaii,22,22,2,30,2019-10-20,30,2019-10-20
45,down,Pedro Sampaio,Vai Menina,43,36,2,,,,
46,up,Billie Eilish & Khalid,lovely,46,27,2,62,2020-02-02,62,2020-02-02
47,down,Luísa Sonza & Vitão,Bomba Relógio,44,44,2,,,,
48,down,Lagum,Deixa (feat. Ana Gabriela),45,44,2,,,,
49,up,Now United,Summer In the City,70,30,2,,,,
50,up,Camila Cabello,Shameless,50,26,2,,,,
51,up,Anavitória,"Ai, Amor",53,51,2,,,,
52,down,Taylor Swift,You Need To Calm Down,48,21,2,44,2019-10-06,44,2019-10-06
53,up,Now United,All Day,81,31,2,,,,
54,up,Shawn Mendes,There's Nothing Holdin' Me Back,54,33,2,,,,
55,up,Coldplay,Viva La Vida,56,49,2,,,,
56,up,Now United,Who Would Think That Love?,82,36,2,,,,
57,down,JP Saxe,If the World Was Ending (feat. Julia Michaels),49,49,2,99,2020-01-12,49,2020-06-21
58,down,Luísa Sonza & Pabllo Vittar,Garupa,51,51,2,,,,
59,down,James Arthur,Say You Won't Let Go,57,57,2,,,,
60,-,Rubel & Anavitória,Partilhar,-,60,1,,,,
61,down,Gloria Groove,Yoyo (feat. IZA),59,59,2,,,,
62,down,Taylor Swift,Cruel Summer,47,1,2,,,,
63,up,Now United,Parana,95,39,2,,,,
64,up,Shawn Mendes,Treat You Better,77,39,2,,,,
65,up,イマジン・ドラゴンズ,Radioactive,72,41,2,,,,
66,down,Sia,Cheap Thrills,61,56,2,,,,
67,down,Anavitória,Agora Eu Quero Ir,65,65,2,,,,
68,down,Pabllo Vittar,Ponte Perra,18,18,2,,,,
69,-,Camila Cabello,Living Proof,-,14,1,,,,
70,down,Anitta & Kevinho,Terremoto,52,52,2,,,,
71,down,James Arthur,Naked,62,62,2,,,,
72,down,Ariana Grande,no tears left to cry,60,32,2,,,,
73,up,James Arthur,Falling like the Stars,79,73,2,,,,
74,up,ROSALÍA,A Palé,80,74,2,,,,
75,up,BLACKPINK,Kill This Love,83,38,2,83,2019-10-06,73,2019-10-13
76,up,Sam Smith,Too Good at Goodbyes,76,76,2,,,,
77,down,1Kilo,Deixe Me Ir (feat. Johnny Bertoni) [Acústico],73,73,2,,,,
78,down,Maroon 5,Sugar,71,24,2,,,,
79,down,Pedro Sampaio,Bota pra Tremer,55,54,2,,,,
80,up,Maroon 5,What Lovers Do (feat. SZA),87,28,2,,,,
81,down,Camila Cabello,Liar,63,30,2,23,2019-10-06,14,2019-10-27
82,up,Anavitória,Porque Eu Te Amo,84,51,2,,,,
83,down,Adele,Someone Like You,75,48,2,,,,
84,up,Taylor Swift,The Man,90,23,2,72,2020-03-08,72,2020-03-08
85,-,GLORIA GROOVE,Magenta Ca$H (feat. Monna Brutal),-,85,1,,,,
86,down,Kygo & Whitney Houston,Higher Love,67,67,2,22,2019-10-06,20,2019-10-13
87,down,Jason Mraz,I'm Yours,69,61,2,,,,
88,-,GLORIA GROOVE,Sedanapo,-,48,1,,,,
89,-,GLORIA GROOVE,A Caminhada,-,89,1,,,,
90,-,Now United,Crazy Stupid Silly Love,-,49,1,,,,
91,-,Iggy Azalea & Alice Chater,Lola,-,91,1,90,2019-11-10,90,2019-11-10
92,up,Camila Cabello,Cry for Me,100,81,2,45,2019-10-06,45,2019-10-06
93,up,Bruno Mars,That’s What I Like,93,25,2,,,,
94,-,Camila Cabello,Easy,-,58,1,43,2019-10-13,43,2019-10-13
95,-,a-ha,Take On Me,-,83,1,,,,
96,-,Lady Gaga,Million Reasons,-,87,1,,,,
97,-,Mark Ronson,Uptown Funk (feat. Bruno Mars),-,39,1,,,,
98,down,Tiago Iorc & DUDA BEAT,Tangerina (Ao Vivo),66,66,2,,,,
99,down,Jão,Vsf,68,68,2,,,,
100,down,Kesha,Raising Hell (feat. Big Freedia),64,64,2,57,2019-10-27,57,2019-10-27
