Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Thiaguinho MT, Mila & JS o Mão de Ouro",Tudo Ok,1,1,9,,,,
2,up,Dua Lipa,Don't Start Now,2,1,13,19,2019-11-03,3,2020-01-05
3,up,Justin Bieber,Yummy,3,1,5,86,2020-01-05,3,2020-01-12
4,up,Shawn Mendes & Camila Cabello,Señorita,4,1,13,1,2019-10-06,1,2019-10-06
5,up,Ed Sheeran & Justin Bieber,I Don't Care,6,3,13,31,2019-10-06,23,2019-11-17
6,up,Pabllo Vittar,Amor de Que,7,4,13,,,,
7,down,Selena Gomez,Rare,5,1,4,96,2020-01-12,13,2020-01-19
8,up,Anavitória & Vitor Kley,Pupila,8,3,13,,,,
9,up,Harry Styles,Adore You,9,2,9,24,2019-12-08,6,2020-04-19
10,up,Pabllo Vittar & Psirico,Parabéns (feat. Psirico),10,5,13,,,,
11,up,Ed Sheeran,Shape of You,12,7,13,94,2020-01-05,94,2020-01-05
12,down,Harry Styles,Watermelon Sugar,11,1,11,85,2019-11-17,2,2020-08-23
13,-,Demi Lovato,Anyone,-,13,1,26,2020-02-02,26,2020-02-02
14,up,Maroon 5,Memories,15,9,13,36,2019-10-06,2,2019-11-17
15,up,Ariana Grande,7 rings,16,10,13,58,2019-10-06,51,2020-01-05
16,up,Trevor Daniel,Falling,17,15,10,61,2019-11-24,14,2020-01-05
17,up,Sam Smith & Normani,Dancing with a Stranger,20,15,13,51,2019-10-06,51,2019-10-06
18,down,Selena Gomez,Lose You to Love Me,14,2,13,53,2019-10-27,2,2019-11-03
19,up,Camila Cabello,My Oh My (feat. DaBaby),19,12,9,52,2019-12-15,22,2020-02-02
20,up,Maroon 5,Girls Like You (feat. Cardi B),24,13,13,,,,
21,up,Now United,Na Na Na,21,16,7,,,,
22,up,Alok & Bruno Martini,Hear Me Now (feat. Zeeba),23,7,13,,,,
23,up,Ed Sheeran,Photograph,25,17,13,,,,
24,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),28,15,13,60,2019-10-20,7,2019-11-17
25,up,Alok & Ina Wroldsen,Favela,26,11,13,,,,
26,down,Selena Gomez,Dance Again,13,6,4,,,,
27,up,Billie Eilish & Khalid,lovely,45,27,13,62,2020-02-02,62,2020-02-02
28,down,"Anitta, Ludmilla & Snoop Dogg",Onda Diferente (feat. Papatinho),27,13,13,,,,
29,up,Ariana Grande,"thank u, next",36,21,13,,,,
30,up,Melim,Gelo,30,17,13,,,,
31,up,Anavitória,Trevo (Tu) [feat. Tiago Iorc],31,21,13,,,,
32,up,Lizzo,Good as Hell (feat. Ariana Grande) [Remix],33,23,13,25,2019-10-27,23,2019-11-24
33,down,Selena Gomez,Look At Her Now,18,7,13,18,2019-10-27,8,2019-11-03
34,up,Dua Lipa,New Rules,41,9,13,,,,
35,down,Ed Sheeran,Perfect,34,18,13,73,2019-10-06,58,2019-10-20
36,down,Jonas Brothers,What a Man Gotta Do,32,32,3,53,2020-01-19,21,2020-01-26
37,-,Justin Bieber,Get Me (feat. Kehlani),-,37,1,50,2020-02-02,50,2020-02-02
38,-,Dua Lipa,Physical,-,2,1,48,2020-02-02,15,2020-04-12
39,up,Now United,Summer In the City,39,30,13,,,,
40,down,Ava Max,Sweet but Psycho,38,32,13,77,2019-10-06,77,2019-10-06
41,up,Camila Cabello,Havana (feat. Young Thug),42,22,13,,,,
42,up,"Tropkillaz, J Balvin & Anitta",Bola Rebola (feat. Mc Zaac),43,24,13,,,,
43,down,Harry Styles,Lights Up,40,7,13,19,2019-10-13,12,2019-10-20
44,up,Vitor Kley,O Sol,44,27,13,,,,
45,up,Now United,All Day,46,31,13,,,,
46,down,BTS,Black Swan,22,22,3,25,2020-01-19,20,2020-01-26
47,up,Ed Sheeran,Thinking Out Loud,48,18,13,,,,
48,down,Pedro Sampaio,Vai Menina,47,36,13,,,,
49,up,"Anitta, Mc Zaac & Maejor",Vai Malandra (feat. Tropkillaz & DJ Yuri Martins),49,28,13,,,,
50,-,Dua Lipa,Future Nostalgia,-,15,3,87,2019-12-15,87,2019-12-15
51,up,Now United,Parana,52,39,13,,,,
52,down,Now United,Who Would Think That Love?,51,36,13,,,,
53,down,Anitta & Melim,Meu Mel,50,17,8,,,,
54,up,Lagum,Deixa (feat. Ana Gabriela),60,44,13,,,,
55,up,Lagum,Oi,56,30,13,,,,
56,up,Normani,Motivation,58,32,13,79,2019-10-06,77,2019-10-13
57,up,Vitor Kley,Morena (Acoustic Version),57,46,10,,,,
58,up,Sia,Cheap Thrills,64,56,13,,,,
59,down,Selena Gomez,Ring,29,14,4,,,,
60,-,Lizzo,Truth Hurts,-,60,6,15,2019-10-06,15,2019-10-06
61,up,Maroon 5,Sugar,61,24,13,,,,
62,down,Ed Sheeran,Beautiful People (feat. Khalid),55,39,13,13,2019-10-06,13,2019-10-06
63,up,Now United,Legends,66,33,13,,,,
64,down,Selena Gomez,Vulnerable,35,12,4,,,,
65,down,Selena Gomez,People You Know,37,17,4,,,,
66,up,Pedro Sampaio,Bota pra Tremer,89,54,13,,,,
67,down,Sam Smith,How Do You Sleep?,63,24,13,8,2019-10-06,6,2019-10-13
68,up,Taylor Swift,Lover,75,3,12,38,2019-10-06,27,2019-11-03
69,down,GLORIA GROOVE,Mil Grau,59,17,12,,,,
70,down,Coldplay,Viva La Vida,62,49,13,,,,
71,-,Taylor Swift,Only The Young (Featured in Miss Americana),-,19,1,51,2020-02-02,51,2020-02-02
72,-,"Pabllo Vittar, Thiaguinho MT & JS o Mão de Ouro",Amor de Que (Brega Funk Remix),-,12,1,,,,
73,up,Ariana Grande,no tears left to cry,88,32,12,,,,
74,down,Anavitória,"Ai, Amor",70,51,12,,,,
75,-,Kesha,Tonight,-,75,1,,,,
76,up,Taylor Swift,The Man,99,23,8,72,2020-03-08,72,2020-03-08
77,down,Now United,Crazy Stupid Silly Love,68,49,10,,,,
78,down,Maroon 5,What Lovers Do (feat. SZA),67,28,13,,,,
79,up,Red Velvet,Psycho,81,29,6,40,2019-12-29,34,2020-01-19
80,-,Meghan Trainor,Nice to Meet Ya (feat. Nicki Minaj),-,49,1,73,2020-02-09,73,2020-02-09
81,-,Ariana Grande,"break up with your girlfriend, i'm bored",-,81,7,,,,
82,up,Anitta & Kevinho,Terremoto,86,52,13,,,,
83,down,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),71,30,13,43,2019-10-13,39,2019-11-10
84,-,Kesha,High Road,-,84,1,,,,
85,-,Kesha,Raising Hell (feat. Big Freedia),-,64,4,57,2019-10-27,57,2019-10-27
86,-,Louis Tomlinson,Always You,-,86,1,,,,
87,-,Louis Tomlinson,Walls,-,87,1,,,,
88,down,Taylor Swift,You Need To Calm Down,85,21,13,44,2019-10-06,44,2019-10-06
89,down,Jason Mraz,I'm Yours,84,61,11,,,,
90,-,Louis Tomlinson,Habit,-,90,1,,,,
91,down,Shawn Mendes,There's Nothing Holdin' Me Back,69,33,13,,,,
92,-,Dua Lipa,IDGAF,-,31,2,,,,
93,down,Kygo & Whitney Houston,Higher Love,78,67,10,22,2019-10-06,20,2019-10-13
94,down,Bruno Mars,Just the Way You Are,83,23,8,,,,
95,-,テイラー・スウィフト,Shake It Off,-,14,5,,,,
96,down,Mark Ronson,Uptown Funk (feat. Bruno Mars),91,39,8,,,,
97,down,Jonas Brothers,Sucker,82,53,8,32,2019-10-06,32,2019-10-06
98,down,Harry Styles,Falling,74,15,8,57,2019-12-15,39,2019-12-22
99,down,"Tropkillaz, IZA & Matuê",Quem Mandou Chamar,65,36,8,,,,
100,-,Kesha,Kinky (feat. Ke$ha),-,100,1,,,,
