Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Beyoncé,ALIEN SUPERSTAR,15,1,2,,,,
2,up,Beyoncé,BREAK MY SOUL,3,2,7,,,,
3,up,Beyoncé,CUFF IT,48,2,2,,,,
4,up,Beyoncé,ENERGY,57,4,2,,,,
5,down,Luísa Sonza,CACHORRINHAS,1,1,3,,,,
6,up,Beyoncé,COZY,56,6,2,,,,
7,up,Beyoncé,I'M THAT GIRL,45,7,2,,,,
8,up,Beyoncé,CHURCH GIRL,61,8,2,,,,
9,down,Harry Styles,As It Was,2,1,19,,,,
10,up,Beyoncé,VIRGO'S GROOVE,64,10,2,,,,
11,up,Beyoncé,SUMMER RENAISSANCE,68,11,2,,,,
12,up,Beyoncé,PLASTIC OFF THE SOFA,66,12,2,,,,
13,up,Beyoncé,HEATED,71,6,2,,,,
14,up,Beyoncé,PURE/HONEY,72,14,2,,,,
15,up,Beyoncé,THIQUE,75,15,2,,,,
16,up,Beyoncé,MOVE,67,16,2,,,,
17,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),5,1,52,,,,
18,up,Beyoncé,AMERICA HAS A PROBLEM,77,18,2,,,,
19,up,Beyoncé,ALL UP IN YOUR MIND,78,19,2,,,,
20,down,Gloria Groove,VERMELHO,6,1,26,,,,
21,down,Kate Bush,Running Up That Hill (A Deal With God),4,2,11,,,,
22,down,Jão,Idiota,7,4,42,,,,
23,down,Luísa Sonza & LUDMILLA,CAFÉ DA MANHÃ ;P,9,3,26,,,,
24,down,Lizzo,About Damn Time,8,8,15,,,,
25,down,The Kid LAROI & Justin Bieber,Stay,12,1,57,,,,
26,down,Ed Sheeran,Thinking Out Loud,18,18,139,,,,
27,down,Harry Styles,Watermelon Sugar,11,1,142,85,2019-11-17,2,2020-08-23
28,down,Anitta,Boys Don't Cry,10,1,28,,,,
29,down,Ed Sheeran,Bad Habits,13,2,59,,,,
30,down,Dua Lipa,Don't Start Now,14,1,144,19,2019-11-03,3,2020-01-05
31,down,Adele,Easy On Me,19,1,43,,,,
32,down,Dua Lipa,New Rules,20,9,144,,,,
33,down,Ed Sheeran,Shape of You,22,7,144,94,2020-01-05,94,2020-01-05
34,up,Lou Garcia,Não Fosse Tão Tarde,54,13,2,,,,
35,down,PEDRO SAMPAIO,GALOPA,16,1,47,,,,
36,down,Luísa Sonza & Pabllo Vittar,MODO TURBO (feat. Anitta),17,1,85,71,2021-01-03,71,2021-01-03
37,down,Sia,Unstoppable,25,14,43,81,2019-11-10,81,2019-11-10
38,down,Ed Sheeran,Perfect,30,18,144,73,2019-10-06,58,2019-10-20
39,down,Joji,Glimpse of Us,23,9,8,,,,
40,down,Måneskin,Beggin,28,15,5,,,,
41,down,Anitta,Faking Love (feat. Saweetie),21,3,43,,,,
42,down,Harry Styles,Late Night Talking,27,2,12,,,,
43,down,Marina Sena,Por Supuesto,31,11,18,,,,
44,down,Ariana Grande,positions,24,1,85,77,2020-10-25,1,2020-11-01
45,down,OneRepublic,I Ain't Worried,34,8,10,,,,
46,down,Gloria Groove,A QUEDA,32,1,43,,,,
47,down,Luísa Sonza & 6LACK,VIP *-*,26,1,55,,,,
48,down,Dua Lipa,Levitating,35,5,116,74,2020-04-05,74,2020-04-05
49,-,Doja Cat,Vegas (From the Original Motion Picture Soundtrack ELVIS),-,14,8,,,,
50,down,Luísa Sonza & Mariah Angeliq,ANACONDA *o* ~~~,29,2,35,,,,
51,down,Dua Lipa,Be the One,37,14,7,,,,
52,down,Charlie Puth & Jung Kook,Left and Right,39,16,7,,,,
53,down,Ed Sheeran,Photograph,42,17,144,,,,
54,down,Ed Sheeran,Shivers,40,9,48,,,,
55,down,Cyndi Lauper,Time After Time,44,34,34,,,,
56,down,Paloma Faith,Only Love Can Hurt Like This,50,50,13,,,,
57,down,Maroon 5,Sugar,46,24,69,,,,
58,down,One Direction,Night Changes,36,36,6,,,,
59,down,Luísa Sonza,BRABA,38,3,77,99,2020-04-19,99,2020-04-19
60,down,Shawn Mendes,There's Nothing Holdin' Me Back,51,33,24,,,,
61,down,Bruno Mars,Locked Out of Heaven,52,16,112,,,,
62,down,Doja Cat,Woman,41,4,59,,,,
63,down,テイラー・スウィフト,Style,47,8,19,,,,
64,down,Harry Styles,Adore You,53,2,139,24,2019-12-08,6,2020-04-19
65,down,Dua Lipa,IDGAF,63,31,23,,,,
66,down,Tiësto,The Business,59,11,74,52,2021-01-03,18,2021-04-04
67,down,Doja Cat,Need To Know,58,3,61,,,,
68,down,OneRepublic,Counting Stars,43,38,36,,,,
69,down,Tove Lo,2 Die 4,49,36,2,,,,
70,down,Bruno Mars,When I Was Your Man,69,28,61,,,,
71,up,Justin Bieber,Intentions (feat. Quavo),79,5,58,35,2020-02-09,4,2020-04-05
72,up,Shawn Mendes,Treat You Better,82,39,19,,,,
73,down,Doja Cat,Kiss Me More (feat. SZA),65,6,70,9,2021-04-18,1,2021-05-16
74,up,Maroon 5,Maps,84,37,32,,,,
75,-,NewJeans,Attention,-,75,1,,,,
76,down,Lady Gaga & Ariana Grande,Rain On Me,55,1,116,75,2020-05-24,1,2020-05-31
77,down,Alok & Bruno Martini,Hear Me Now (feat. Zeeba),62,7,142,,,,
78,down,Harry Styles,Sign of the Times,74,19,43,,,,
79,-,NewJeans,Hype Boy,-,79,1,,,,
80,up,Ariana Grande,7 rings,81,10,140,58,2019-10-06,51,2020-01-05
81,-,"benny blanco, BTS & Snoop Dogg",Bad Decisions,-,35,1,,,,
82,down,Gloria Groove,BONEKINHA,33,9,60,,,,
83,down,Olivia Rodrigo,good 4 u,60,1,65,,,,
84,up,Coldplay X BTS,My Universe,86,8,17,,,,
85,down,Jão,CORINGA,76,4,64,,,,
86,-,Beyoncé & Madonna,BREAK MY SOUL (THE QUEENS REMIX),-,20,1,,,,
87,-,Sandy & Wanessa Camargo,Leve,-,87,1,,,,
88,-,Girls' Generation,FOREVER 1,-,87,1,,,,
89,down,Di Propósito,Manda Áudio (Ao Vivo),88,35,44,,,,
90,down,Gayle,abcdefu,83,9,38,,,,
91,-,James Arthur,Car's Outside,-,76,1,,,,
92,-,Sandy & Agnes Nunes,De Cada Vez,-,92,1,,,,
93,-,Bruno Mars,When I was your man,-,93,1,,,,
94,-,Carol Biazin,BRINCA COM A...,-,83,1,,,,
95,-,NewJeans,Cookie,-,95,1,,,,
96,-,Doja Cat,Kiss Me More (feat. SZA),-,96,1,,,,
97,-,Anavitória,Trevo (Tu) [feat. Tiago Iorc],-,21,112,,,,
98,-,Yasmin Santos,Saudade Nível Hard,-,89,1,,,,
99,down,Harry Styles,Matilda,92,3,12,,,,
100,down,Anitta,Sim ou não (Participação especial Maluma),70,45,8,,,,
