Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,MONTERO (Call Me By Your Name),1,1,4,3,2021-04-04,3,2021-04-04
2,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),2,1,5,56,2021-03-21,1,2021-03-28
3,up,Harry Styles,Watermelon Sugar,3,1,74,85,2019-11-17,2,2020-08-23
4,up,Olivia Rodrigo,deja vu,4,2,3,17,2021-04-11,16,2021-04-18
5,up,Dua Lipa,Don't Start Now,5,1,76,19,2019-11-03,3,2020-01-05
6,up,Doja Cat,Kiss Me More (feat. SZA),62,6,2,9,2021-04-18,1,2021-05-16
7,up,Luísa Sonza & Pabllo Vittar,MODO TURBO (feat. Anitta),7,1,17,71,2021-01-03,71,2021-01-03
8,up,Olivia Rodrigo,drivers license,8,1,15,1,2021-01-17,1,2021-01-17
9,up,Ariana Grande,positions,10,1,26,77,2020-10-25,1,2020-11-01
10,up,Anavitória & Rita Lee,"Amarelo, azul e branco",13,8,14,,,,
11,up,Justin Bieber,Hold On,12,4,7,11,2021-03-14,7,2021-03-28
12,up,Tiësto,The Business,14,11,6,52,2021-01-03,18,2021-04-04
13,down,Os Barões da Pisadinha,Tá Rocheda,11,4,65,,,,
14,down,Demi Lovato,Dancing With The Devil,9,8,4,,,,
15,up,Dua Lipa,Levitating (feat. DaBaby),16,8,29,93,2020-10-25,3,2021-05-16
16,down,Demi Lovato,Met Him Last Night (feat. Ariana Grande),6,6,3,56,2021-04-11,56,2021-04-11
17,down,Ed Sheeran,Shape of You,15,7,76,94,2020-01-05,94,2020-01-05
18,up,Anavitória & Vitor Kley,Pupila,22,3,76,,,,
19,down,Lady Gaga & Ariana Grande,Rain On Me,18,1,48,75,2020-05-24,1,2020-05-31
20,up,AURORA,Runaway,65,10,3,26,2021-04-18,13,2021-04-25
21,down,Alok & Bruno Martini,Hear Me Now (feat. Zeeba),20,7,76,,,,
22,up,Black Eyed Peas & シャキーラ,GIRL LIKE ME,23,11,20,94,2021-01-31,47,2021-03-07
23,down,Alok & Matheus & Kauan,TU,17,11,5,,,,
24,up,Ed Sheeran & Justin Bieber,I Don't Care,27,3,76,31,2019-10-06,23,2019-11-17
25,up,Bruno Mars,Talking to the Moon,30,25,7,98,2021-04-25,82,2021-05-02
26,down,Harry Styles,Adore You,25,2,72,24,2019-12-08,6,2020-04-19
27,up,Manu Gavassi & Gloria Groove,Deve Ser Horrível Dormir Sem Mim,28,1,35,,,,
28,down,Jão,CORINGA,24,4,8,,,,
29,up,Ed Sheeran,Photograph,32,17,76,,,,
30,down,Dua Lipa,We're Good,26,7,10,25,2021-02-21,11,2021-04-25
31,up,Dua Lipa,Break My Heart,31,2,56,97,2020-03-29,5,2020-06-28
32,up,"Mc Zaac, Anitta & Tyga",Desce pro Play (PA PA PA),33,1,43,,,,
33,up,Dua Lipa,Levitating,55,5,48,74,2020-04-05,74,2020-04-05
34,up,Luísa Sonza & Mc Zaac,TOMA,44,4,38,,,,
35,up,Shawn Mendes & Camila Cabello,Señorita,38,1,76,1,2019-10-06,1,2019-10-06
36,up,Justin Bieber,As I Am (feat. Khalid),37,9,5,89,2021-03-21,16,2021-03-28
37,down,Dua Lipa,Physical,29,2,64,48,2020-02-02,15,2020-04-12
38,up,Ashnikko,Slumber Party (feat. Princess Nokia),66,38,2,,,,
39,up,Bruno Mars,Locked Out of Heaven,39,16,44,,,,
40,up,Pabllo Vittar,Bandida (feat. POCAH),41,2,21,,,,
41,up,Ed Sheeran,Perfect,49,18,76,73,2019-10-06,58,2019-10-20
42,up,Ariana Grande,7 rings,51,10,76,58,2019-10-06,51,2020-01-05
43,up,BTS,Dynamite,45,5,35,96,2020-08-23,2,2020-08-30
44,down,Miley Cyrus,Track Four,40,2,22,13,2020-11-29,13,2020-11-29
45,up,Luísa Sonza,BRABA,53,3,57,99,2020-04-19,99,2020-04-19
46,up,Harry Styles,Golden,50,11,35,61,2019-12-22,39,2020-12-13
47,up,Alok & Ina Wroldsen,Favela,63,11,76,,,,
48,up,Melim,Eu Feat. Você,71,8,49,,,,
49,down,Justin Bieber,Holy (feat. Chance the Rapper),48,7,29,83,2020-09-20,4,2020-09-27
50,up,Billie Eilish & Khalid,lovely,54,27,75,62,2020-02-02,62,2020-02-02
51,up,Duncan Laurence,Arcade (feat. FLETCHER),69,39,4,100,2021-03-21,64,2021-04-25
52,up,Duncan Laurence,Arcade,60,27,10,88,2021-02-28,69,2021-03-14
53,up,Dua Lipa,New Rules,82,9,76,,,,
54,up,Maroon 5,Memories,59,9,76,36,2019-10-06,2,2019-11-17
55,up,Bruno Mars,When I Was Your Man,61,28,19,,,,
56,up,Sam Smith & Normani,Dancing with a Stranger,58,15,76,51,2019-10-06,51,2019-10-06
57,up,Miley Cyrus,Track Three,57,12,21,,,,
58,up,Anavitória,Trevo (Tu) [feat. Tiago Iorc],78,21,76,,,,
59,up,Ed Sheeran,Thinking Out Loud,77,18,73,,,,
60,up,Harry Styles,Sign of the Times,74,19,16,,,,
61,up,Ariana Grande & Doja Cat,motive,68,6,20,94,2020-11-01,23,2020-11-08
62,up,テイラー・スウィフト,Blank Space,79,7,12,,,,
63,up,Bruno Mars,Just the Way You Are,90,23,52,,,,
64,down,Justin Bieber,Anyone,52,9,16,5,2021-01-10,5,2021-01-10
65,up,Melim,Amores e Flores,76,46,8,,,,
66,up,Shawn Mendes,Monster,72,3,22,92,2020-11-22,4,2020-11-29
67,-,James Arthur,Say You Won't Let Go,-,57,34,,,,
68,up,Vitão & Luísa Sonza,Flores,95,3,45,40,2020-06-21,40,2020-06-21
69,down,Sam Fischer & Demi Lovato,What Other People Say,19,19,7,,,,
70,-,MARINA,Purge The Poison,-,66,1,,,,
71,up,"Alok, Martin Jensen & Jason Derulo",Don't Cry For Me,86,13,41,,,,
72,up,Maroon 5,Animals,91,36,16,,,,
73,up,Justin Bieber,Deserve You,84,12,5,56,2021-03-28,56,2021-03-28
74,up,Justin Bieber,Off My Face,87,16,5,44,2021-03-28,44,2021-03-28
75,-,Lil Nas X,MONTERO (Call Me By Your Name) [SATAN'S EXTENDED VERSION],-,75,2,,,,
76,-,Sia,Cheap Thrills (feat. Sean Paul),-,56,11,,,,
77,up,OutroEu,Preciso Dizer,96,77,2,,,,
78,-,Jason Mraz,I'm Yours,-,61,46,,,,
79,-,Ariana Grande,"thank u, next",-,21,73,,,,
80,up,Justin Bieber,Ghost,88,17,5,62,2021-03-28,62,2021-03-28
81,down,Demi Lovato,The Art Of Starting Over,21,21,3,,,,
82,-,Maroon 5,Sugar,-,24,54,,,,
83,up,Lagum,Hoje Eu Quero Me Perder,94,43,13,,,,
84,-,Bruno Mars,That’s What I Like,-,25,9,,,,
85,-,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),-,10,41,36,2020-06-21,2,2020-08-09
86,-,Lady Gaga,G.U.Y.,-,86,1,,,,
87,-,Lady Gaga,Venus,-,87,1,,,,
88,-,Lady Gaga,Aura,-,88,1,,,,
89,up,Justin Bieber & benny blanco,Lonely,89,11,16,6,2020-10-25,6,2020-10-25
90,-,Agnes Nunes & Neo Beats,Vish,-,68,1,,,,
91,-,Lady Gaga,Sexxx Dreams,-,91,1,,,,
92,-,Lady Gaga,ARTPOP,-,92,1,,,,
93,down,Nelly Furtado & Timbaland,Promiscuous (feat. Timbaland),85,61,14,,,,
94,down,ROSÉ,On The Ground,64,9,6,2,2021-03-21,2,2021-03-21
95,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),100,39,14,,,,
96,up,Britney Spears,Toxic,99,74,4,,,,
97,down,BLACKPINK,How You Like That,80,4,43,3,2020-07-05,3,2020-07-05
98,-,Miley Cyrus,Midnight Sky,-,4,34,14,2020-08-23,12,2020-10-25
99,-,Maroon 5,Girls Like You (feat. Cardi B),-,13,68,,,,
100,-,Adele,Someone Like You,-,48,42,,,,
