Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,DENNIS & MC Kevin O Chris,Tá OK,1,1,6,,,,
2,up,Miley Cyrus,Flowers,2,1,25,,,,
3,up,Taylor Swift,Cruel Summer,3,1,20,,,,
4,up,Harry Styles,As It Was,4,1,66,,,,
5,up,Beyoncé,CUFF IT,6,2,49,,,,
6,down,Taylor Swift,Anti-Hero,5,1,37,,,,
7,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),8,1,99,,,,
8,down,Beyoncé,ALIEN SUPERSTAR,7,1,49,,,,
9,up,テイラー・スウィフト,Style,11,8,55,,,,
10,down,テイラー・スウィフト,Blank Space,9,7,86,,,,
11,down,Beyoncé,HEATED,10,6,28,,,,
12,up,Taylor Swift,Lover,12,3,41,38,2019-10-06,27,2019-11-03
13,up,Taylor Swift,Karma,13,9,34,,,,
14,up,Beyoncé,BREAK MY SOUL,14,2,54,,,,
15,up,テイラー・スウィフト,Shake It Off,15,14,37,,,,
16,up,Harry Styles,Watermelon Sugar,16,1,189,85,2019-11-17,2,2020-08-23
17,up,Jão & Anitta,Pilantra,31,2,16,,,,
18,-,Olivia Rodrigo,vampire,-,1,1,,,,
19,up,Sam Smith & Kim Petras,Unholy,26,1,41,,,,
20,down,Tiago Iorc,Amei Te Ver,19,14,25,,,,
21,down,Beyoncé,COZY,18,6,30,,,,
22,down,Beyoncé,ENERGY,17,4,35,,,,
23,down,Taylor Swift,Track One,20,2,37,,,,
24,down,Taylor Swift,Look What You Made Me Do,23,7,11,,,,
25,up,Taylor Swift,Don’t Blame Me,28,16,19,,,,
26,down,Ed Sheeran,Shape of You,22,7,191,94,2020-01-05,94,2020-01-05
27,down,テイラー・スウィフト,Bad Blood,24,24,14,,,,
28,up,Sia,Unstoppable,32,14,90,81,2019-11-10,81,2019-11-10
29,up,Luísa Sonza & Xamã,MAMA.CITA (hasta la vista),41,2,28,,,,
30,up,Ed Sheeran,Perfect,30,18,191,73,2019-10-06,58,2019-10-20
31,up,Dua Lipa,New Rules,35,9,191,,,,
32,down,Taylor Swift,Bejeweled,25,4,37,,,,
33,up,Treyce,Lovezinho,38,2,21,,,,
34,up,Dua Lipa,Don't Start Now,36,1,191,19,2019-11-03,3,2020-01-05
35,down,Taylor Swift,Miss Americana & The Heartbreak Prince,33,17,5,,,,
36,up,"Anitta, MC Danny & HITMAKER",Ai Papai,67,3,31,,,,
37,up,Ed Sheeran,Photograph,37,17,191,,,,
38,down,Taylor Swift,Snow On The Beach (feat. Lana Del Rey),21,2,22,,,,
39,up,Gloria Groove,VERMELHO,56,1,73,,,,
40,up,Taylor Swift,Delicate,44,11,5,,,,
41,up,Taylor Swift,...Ready For It?,45,14,5,,,,
42,down,Beyoncé,I'M THAT GIRL,40,7,29,,,,
43,up,Kim Petras,Alone (feat. Nicki Minaj),75,8,9,,,,
44,down,Kylie Minogue,Padam Padam,34,5,7,,,,
45,down,Ed Sheeran,Thinking Out Loud,42,18,186,,,,
46,up,Dua Lipa,Dance The Night,53,2,6,,,,
47,down,Taylor Swift,Midnight Rain,39,3,33,,,,
48,up,OneRepublic,Counting Stars,49,38,83,,,,
49,down,BTS,Take Two,27,14,4,,,,
50,down,Taylor Swift,The Man,48,23,22,72,2020-03-08,72,2020-03-08
51,down,The Kid LAROI & Justin Bieber,Stay,47,1,104,,,,
52,up,OneRepublic,I Ain't Worried,58,8,57,,,,
53,down,Beyoncé,PURE/HONEY,43,14,25,,,,
54,down,Ed Sheeran,Eyes Closed,50,13,15,,,,
55,down,Adele,Easy On Me,46,1,90,,,,
56,down,Rihanna,Umbrella (feat. JAY Z),51,7,49,,,,
57,up,Kim Petras,King of Hearts,74,57,2,,,,
58,down,Adele,Set Fire to the Rain,55,34,76,,,,
59,up,Taylor Swift,You Need To Calm Down,66,21,19,44,2019-10-06,44,2019-10-06
60,up,Ed Sheeran,Bad Habits,62,2,106,,,,
61,down,Ariana Grande,One Last Time,59,41,25,,,,
62,down,David Kushner,Daylight,57,32,11,,,,
63,up,Måneskin,Beggin,68,15,52,,,,
64,down,Jão,Idiota,61,4,89,,,,
65,down,Dua Lipa,Levitating,63,5,163,74,2020-04-05,74,2020-04-05
66,down,Taylor Swift,Hits Different,29,7,6,,,,
67,up,Beyoncé,SUMMER RENAISSANCE,69,11,27,,,,
68,down,Rihanna,We Found Love (feat. Calvin Harris),65,12,24,,,,
69,down,Beyoncé,AMERICA HAS A PROBLEM,60,18,21,,,,
70,up,Taylor Swift,All Too Well (10 Minute Version) (Taylor's Version) (From The Vault),70,2,23,,,,
71,up,Luísa Sonza,CACHORRINHAS,84,1,49,,,,
72,down,Ariana Grande,no tears left to cry,71,32,67,,,,
73,down,Anitta & HITMAKER,Nu,52,12,11,,,,
74,-,Charli XCX,Speed Drive,-,9,1,,,,
75,up,Maroon 5,Sugar,80,24,108,,,,
76,up,Bruno Mars,Locked Out of Heaven,95,16,158,,,,
77,up,Billie Eilish & Khalid,lovely,78,27,152,62,2020-02-02,62,2020-02-02
78,down,The Goo Goo Dolls,Iris,76,71,26,,,,
79,up,Taylor Swift,The Archer,90,36,4,,,,
80,-,Olivia Rodrigo,good 4 u,-,1,74,,,,
81,up,Pabllo Vittar & Gloria Groove,AMEIANOITE,91,5,31,,,,
82,-,Olivia Rodrigo,drivers license,-,1,78,1,2021-01-17,1,2021-01-17
83,-,Olivia Rodrigo,deja vu,-,2,56,17,2021-04-11,16,2021-04-18
84,up,Di Propósito,Manda Áudio (Ao Vivo),96,35,80,,,,
85,down,Taylor Swift,Vigilante Shit,64,7,23,,,,
86,-,Olivia Rodrigo,vampire,-,86,1,,,,
87,down,Camila Cabello,Havana (feat. Young Thug),86,22,83,,,,
88,down,Beyoncé,VIRGO'S GROOVE,73,10,24,,,,
89,-,Olivia Rodrigo,traitor,-,3,59,,,,
90,-,Tears for Fears,Everybody Wants To Rule the World,-,49,3,,,,
91,down,Taylor Swift,Karma (feat. Ice Spice),54,13,6,,,,
92,down,Taylor Swift,Maroon,72,5,28,,,,
93,-,Coldplay X BTS,My Universe,-,8,63,,,,
94,-,Taylor Swift,I Knew You Were Trouble (Taylor's Version),-,13,7,,,,
95,down,Harry Styles,Sign of the Times,88,19,80,,,,
96,down,Harry Styles,Adore You,94,2,184,24,2019-12-08,6,2020-04-19
97,up,Katy Perry,Dark Horse (feat. Juicy J),100,44,15,,,,
98,down,Beyoncé,CHURCH GIRL,81,8,25,,,,
99,-,Ariana Grande,7 rings,-,10,166,58,2019-10-06,51,2020-01-05
100,down,Beyoncé,THIQUE,89,15,20,,,,
