Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ariana Grande,we can't be friends (wait for your love),32,1,2,,,,
2,up,Ariana Grande,the boy is mine,57,2,2,,,,
3,up,Ariana Grande,bye,30,3,2,,,,
4,up,Ariana Grande,eternal sunshine,55,4,2,,,,
5,up,Ariana Grande,true story,59,5,2,,,,
6,down,Ariana Grande,"yes, and?",4,1,10,,,,
7,up,Ariana Grande,supernatural,64,7,2,,,,
8,up,Ariana Grande,don't wanna break up again,51,8,2,,,,
9,up,Ariana Grande,i wish i hated you,70,9,2,,,,
10,up,Ariana Grande,imperfect for you,71,10,2,,,,
11,up,Ariana Grande,intro (end of the world),65,11,2,,,,
12,up,Ariana Grande,Saturn Returns Interlude,69,12,2,,,,
13,up,Ariana Grande,ordinary things (feat. Nonna),72,13,2,,,,
14,down,Taylor Swift,Cruel Summer,1,1,57,,,,
15,down,Dua Lipa,Training Season,3,1,5,,,,
16,down,Benson Boone,Beautiful Things,5,2,6,,,,
17,down,Miley Cyrus,Flowers,2,1,62,,,,
18,down,Pabllo Vittar,Ai Ai Ai Mega Príncipe,8,8,2,,,,
19,down,"DENNIS, Ana Castela & Mc Gw",RAM TCHUM,14,4,3,,,,
20,down,Tate McRae,greedy,7,1,27,,,,
21,down,Harry Styles,As It Was,9,1,103,,,,
22,down,Luísa Sonza & MC Kevin O Chris,recadin no espelho,6,1,6,,,,
23,down,Dua Lipa,New Rules,13,9,228,,,,
24,down,Natasha Bedingfield,Unwritten,11,8,8,,,,
25,down,Taylor Swift,Anti-Hero,15,1,74,,,,
26,down,Luísa Sonza,A Dona Aranha,12,1,29,,,,
27,down,Taylor Swift,Lover,16,3,78,38,2019-10-06,27,2019-11-03
28,down,Tyla,Water,19,4,24,,,,
29,-,Ariana Grande & Troye Sivan,supernatural,-,29,1,,,,
30,down,Pabllo Vittar,Pede Pra Eu Ficar (Listen To Your Heart),10,2,9,,,,
31,down,Olivia Rodrigo,vampire,18,1,38,,,,
32,down,Dua Lipa,Houdini,17,1,19,,,,
33,down,Harry Styles,Watermelon Sugar,20,1,226,85,2019-11-17,2,2020-08-23
34,down,Teddy Swims,Lose Control,28,11,5,,,,
35,down,Ed Sheeran,Shape of You,22,7,228,94,2020-01-05,94,2020-01-05
36,down,Ed Sheeran,Perfect,24,18,228,73,2019-10-06,58,2019-10-20
37,down,DENNIS & MC Kevin O Chris,Tá OK,21,1,43,,,,
38,down,Dua Lipa,Don't Start Now,23,1,228,19,2019-11-03,3,2020-01-05
39,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),26,1,136,,,,
40,down,Rihanna,Umbrella (feat. JAY Z),25,7,86,,,,
41,down,Beyoncé,CUFF IT,29,2,86,,,,
42,down,Taylor Swift,Style (Taylor's Version),31,1,21,,,,
43,down,Dua Lipa,Dance The Night,39,2,43,,,,
44,down,Ariana Grande,no tears left to cry,37,32,92,,,,
45,down,Ariana Grande,7 rings,38,10,187,58,2019-10-06,51,2020-01-05
46,down,Taylor Swift,Look What You Made Me Do,33,7,48,,,,
47,down,DENNIS & Anitta,Monstrão,40,7,19,,,,
48,down,Tiago Iorc,Amei Te Ver,34,14,62,,,,
49,down,Jung Kook & Latto,Seven,35,3,36,,,,
50,down,Sia,Unstoppable,41,14,127,81,2019-11-10,81,2019-11-10
51,down,Dua Lipa,Levitating,46,5,199,74,2020-04-05,74,2020-04-05
52,down,Sophie Ellis-Bextor,Murder On the Dancefloor,36,24,4,,,,
53,down,Beyoncé,ALIEN SUPERSTAR,43,1,86,,,,
54,up,Shawn Mendes,There's Nothing Holdin' Me Back,90,33,66,,,,
55,down,OneRepublic,Counting Stars,42,38,120,,,,
56,up,Luísa Sonza,Chico,83,1,28,,,,
57,down,Rihanna,We Found Love (feat. Calvin Harris),45,12,47,,,,
58,down,Taylor Swift,Blank Space (Taylor's Version),44,5,21,,,,
59,down,Dua Lipa,Be the One,52,14,58,,,,
60,down,Ed Sheeran,Photograph,53,17,228,,,,
61,down,Maroon 5,Sugar,47,24,143,,,,
62,down,Adele,Set Fire to the Rain,48,34,100,,,,
63,down,Taylor Swift,Delicate,54,11,40,,,,
64,down,Dua Lipa,IDGAF,61,31,61,,,,
65,down,Ariana Grande,"thank u, next",58,21,128,,,,
66,up,Lady Gaga,Bad Romance,66,57,12,,,,
67,down,Bruno Mars,Locked Out of Heaven,56,16,194,,,,
68,up,Taylor Swift,Shake It Off (Taylor's Version),73,9,21,,,,
69,down,Rihanna,Work (feat. Drake),68,17,23,,,,
70,down,Miley Cyrus,Party In the U.S.A.,67,42,29,,,,
71,-,Ariana Grande,imperfect for you (acoustic),-,71,1,,,,
72,down,Luísa Sonza,Campo De Morango,50,1,31,,,,
73,up,Shawn Mendes,Treat You Better,97,39,38,,,,
74,down,The Kid LAROI & Justin Bieber,Stay,60,1,141,,,,
75,down,Adele,Easy On Me,63,1,123,,,,
76,down,Beyoncé,HEATED,74,6,60,,,,
77,down,Gloria Groove,VERMELHO,49,1,109,,,,
78,down,Taylor Swift,Is It Over Now? (Taylor's Version) [From The Vault],62,1,21,,,,
79,-,Ariana Grande,true story (a cappella),-,79,1,,,,
80,up,Jimin,Like Crazy,80,30,24,,,,
81,up,Bruno Mars,Just the Way You Are,86,23,94,,,,
82,down,RAYE,Escapism. (feat. 070 Shake),75,12,22,,,,
83,down,イマジン・ドラゴンズ,Radioactive,78,41,33,,,,
84,-,V,FRI(END)S,-,38,1,,,,
85,down,PEDRO SAMPAIO & Gasparzinho,CAVALINHO (REMIX),84,15,6,,,,
86,up,Di Propósito,Manda Áudio (Ao Vivo),89,35,117,,,,
87,down,Tears for Fears,Everybody Wants To Rule the World,85,49,38,,,,
88,up,Anitta,Sim ou não (Participação especial Maluma),88,45,21,,,,
89,-,Anitta,Bang,-,58,12,,,,
90,down,Maroon 5,Animals,77,36,42,,,,
91,up,Rihanna,Diamonds,95,13,20,,,,
92,down,Ariana Grande,One Last Time,79,41,49,,,,
93,down,Luísa Sonza,Chico (English Version),81,81,2,,,,
94,down,Ariana Grande,positions,76,1,114,77,2020-10-25,1,2020-11-01
95,-,OneRepublic,I Ain't Worried,-,8,87,,,,
96,-,Ryan Gosling,I’m Just Ken,-,18,5,,,,
97,-,Cyndi Lauper,Girls Just Want To Have Fun,-,81,12,,,,
98,-,Lady Gaga,Just Dance (feat. Colby O'Donis),-,86,3,,,,
99,-,Justin Bieber,Intentions (feat. Quavo),-,5,89,35,2020-02-09,4,2020-04-05
100,-,Billie Eilish & Khalid,lovely,-,27,165,62,2020-02-02,62,2020-02-02
