Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Kid LAROI & Justin Bieber,Stay,1,1,9,,,,
2,up,Ed Sheeran,Bad Habits,2,2,11,,,,
3,up,Doja Cat,Need To Know,4,3,13,,,,
4,down,Luísa Sonza,penhasco.,3,1,7,,,,
5,up,Olivia Rodrigo,good 4 u,5,1,17,,,,
6,up,Lil Nas X,MONTERO (Call Me By Your Name),9,1,24,3,2021-04-04,3,2021-04-04
7,up,Harry Styles,Watermelon Sugar,8,1,94,85,2019-11-17,2,2020-08-23
8,up,Doja Cat,Woman,12,4,11,,,,
9,down,Luísa Sonza & 6LACK,VIP *-*,7,1,7,,,,
10,up,Doja Cat,Kiss Me More (feat. SZA),10,6,22,9,2021-04-18,1,2021-05-16
11,up,Luísa Sonza & Pabllo Vittar,MODO TURBO (feat. Anitta),11,1,37,71,2021-01-03,71,2021-01-03
12,down,Luísa Sonza & Marília Mendonça,melhor sozinha :-)-:,6,6,2,,,,
13,up,Tiësto,The Business,15,11,26,52,2021-01-03,18,2021-04-04
14,down,Luísa Sonza,INTERE$$EIRA,13,3,7,,,,
15,up,Olivia Rodrigo,traitor,16,3,16,,,,
16,-,Lady Gaga & Pabllo Vittar,Fun Tonight (Pabllo Vittar Remix),-,1,1,,,,
17,up,Dua Lipa,Don't Start Now,18,1,96,19,2019-11-03,3,2020-01-05
18,up,Pabllo Vittar,Zap Zum,23,6,11,,,,
19,down,Luísa Sonza,melhor sozinha :-)-:,14,4,7,,,,
20,up,Olivia Rodrigo,drivers license,21,1,35,1,2021-01-17,1,2021-01-17
21,down,Luísa Sonza,MULHER DO ANO XD,19,8,7,,,,
22,up,Justin Bieber,Hold On,24,4,27,11,2021-03-14,7,2021-03-28
23,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),17,1,25,56,2021-03-21,1,2021-03-28
24,up,Doja Cat,Ain't Shit,25,15,11,,,,
25,up,Doja Cat & The Weeknd,You Right,26,12,11,,,,
26,up,Lady Gaga & Ariana Grande,Rain On Me,38,1,68,75,2020-05-24,1,2020-05-31
27,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),30,1,4,,,,
28,down,Olivia Rodrigo,deja vu,22,2,23,17,2021-04-11,16,2021-04-18
29,down,Pabllo Vittar,Triste com T,28,2,11,,,,
30,up,"Skrillex, Justin Bieber & Don Toliver",Don't Go,39,30,3,,,,
31,down,Dua Lipa,Levitating,27,5,68,74,2020-04-05,74,2020-04-05
32,down,Lizzo & Cardi B,Rumors,20,12,4,,,,
33,up,Gloria Groove,BONEKINHA,34,9,12,,,,
34,up,Manu Gavassi,Eu nunca fui tão sozinha assim,68,34,2,,,,
35,down,Ariana Grande,positions,32,1,46,77,2020-10-25,1,2020-11-01
36,up,Alok & Bruno Martini,Hear Me Now (feat. Zeeba),41,7,96,,,,
37,down,Olivia Rodrigo,favorite crime,29,4,16,,,,
38,up,Anitta,Girl From Rio,42,1,19,,,,
39,down,Olivia Rodrigo,"jealousy, jealousy",31,9,16,,,,
40,down,Luísa Sonza,2000 s2,35,6,7,,,,
41,down,Olivia Rodrigo,brutal,36,5,16,,,,
42,down,Ed Sheeran,Shape of You,40,7,96,94,2020-01-05,94,2020-01-05
43,-,"Lady Gaga, Charli XCX & A. G. Cook",911 (Charli XCX & A. G. Cook Remix),-,15,1,,,,
44,up,Ed Sheeran,Photograph,46,17,96,,,,
45,up,Adele,Rolling In the Deep,71,22,9,,,,
46,down,Maroon 5,Cold (feat. Future),43,43,8,,,,
47,up,Doja Cat,Get Into It (Yuh),50,28,9,,,,
48,up,Ed Sheeran,Perfect,53,18,96,73,2019-10-06,58,2019-10-20
49,up,BTS & Megan Thee Stallion,Butter (Megan Thee Stallion Remix),74,49,2,,,,
50,up,Dua Lipa,New Rules,51,9,96,,,,
51,-,Lady Gaga & Ashnikko,Plastic Doll (Ashnikko Remix),-,27,1,,,,
52,up,Manu Gavassi & Gloria Groove,Deve Ser Horrível Dormir Sem Mim,56,1,55,,,,
53,down,Dua Lipa,Break My Heart,52,2,76,97,2020-03-29,5,2020-06-28
54,up,Ariana Grande,7 rings,55,10,96,58,2019-10-06,51,2020-01-05
55,up,Shawn Mendes & Camila Cabello,Señorita,58,1,96,1,2019-10-06,1,2019-10-06
56,up,Harry Styles,Adore You,60,2,92,24,2019-12-08,6,2020-04-19
57,-,"Lady Gaga, Rina Sawayama & Clarence Clarity",Free Woman (Rina Sawayama & Clarence Clarity Remix),-,39,1,,,,
58,-,Charli XCX,Good Ones,-,14,1,,,,
59,down,Luísa Sonza,caos / flor ***,45,10,7,,,,
60,up,Ed Sheeran,Thinking Out Loud,62,18,93,,,,
61,up,Bruno Mars,Locked Out of Heaven,63,17,64,,,,
62,-,"Lady Gaga, BLACKPINK, Shygirl & Mura Masa",Sour Candy (Shygirl & Mura Masa Remix),-,42,1,,,,
63,down,Pabllo Vittar,Ama Sofre Chora,49,3,18,,,,
64,down,Dua Lipa,Physical,57,2,84,48,2020-02-02,15,2020-04-12
65,down,Shawn Mendes & Tainy,Summer Of Love,33,33,3,,,,
66,down,BTS,Butter,47,14,16,,,,
67,-,"Lady Gaga, Ariana Grande & Arca",Rain On Me (Arca Remix),-,62,1,,,,
68,down,Olivia Rodrigo,happier,44,7,16,,,,
69,down,Doja Cat,I Don't Do Drugs (feat. Ariana Grande),59,27,11,,,,
70,-,Lady Gaga & COUCOU CHLOE,Stupid Love (COUCOU CHLOE Remix),-,58,1,,,,
71,-,Lady Gaga & Dorian Electra,Replay (Dorian Electra Remix),-,55,1,,,,
72,-,Lady Gaga & LSDXOXO,Alice (LSDXOXO Remix),-,67,1,,,,
73,down,BTS,Permission to Dance,48,14,9,,,,
74,down,Sam Smith,Like I Can,70,69,2,,,,
75,down,BTS,Dynamite,65,5,55,96,2020-08-23,2,2020-08-30
76,-,Lady Gaga,Babylon (Haus Labs Version),-,59,1,,,,
77,down,Ed Sheeran,Visiting Hours,37,37,3,,,,
78,-,Lady Gaga & Doss,Enigma (Doss Remix),-,70,1,,,,
79,-,"Lady Gaga, Elton John, Chester Lockhart, Mood Killer & Lil Texas","Sine From Above (Chester Lockhart, Mood Killer & Lil Texas Remix)",-,77,1,,,,
80,-,"Lady Gaga, Bree Runway & Jimmy Edgar",Babylon (Bree Runway & Jimmy Edgar Remix),-,80,1,,,,
81,-,Lady Gaga,911,-,5,43,98,2020-05-31,74,2020-06-07
82,-,ABBA,I Still Have Faith In You,-,82,1,,,,
83,down,Anavitória & Rita Lee,"Amarelo, azul e branco",81,8,34,,,,
84,down,Ariana Grande,"thank u, next",77,21,92,,,,
85,down,Pabllo Vittar,A Lua,61,5,11,,,,
86,down,Dua Lipa,Levitating (feat. DaBaby),64,8,49,93,2020-10-25,3,2021-05-16
87,down,Billie Eilish & Khalid,lovely,79,27,95,62,2020-02-02,62,2020-02-02
88,down,Os Barões da Pisadinha,Tá Rocheda,54,4,85,,,,
89,-,Lady Gaga & Planningtorock,1000 Doves (Planningtorock Remix),-,89,1,,,,
90,-,ABBA,Don't Shut Me Down,-,90,1,,,,
91,down,Maroon 5,Memories,66,9,96,36,2019-10-06,2,2019-11-17
92,down,Maroon 5,Maps,78,37,15,,,,
93,down,Alok & Ina Wroldsen,Favela,87,11,95,,,,
94,-,Little Mix,Love (Sweet Love),-,94,1,,,,
95,-,Priscilla Alcantara,Tem Dias,-,89,2,,,,
96,-,Lady Gaga,Fun Tonight,-,11,16,83,2020-06-07,83,2020-06-07
97,up,Sia,Cheap Thrills,100,56,71,,,,
98,-,Lady Gaga,Sour Candy,-,2,29,78,2020-05-31,4,2020-06-07
99,down,Ed Sheeran & Justin Bieber,I Don't Care,76,3,95,31,2019-10-06,23,2019-11-17
100,down,Anavitória,Trevo (Tu) [feat. Tiago Iorc],86,21,95,,,,
