Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Miley Cyrus,Flowers,1,1,20,,,,
2,up,Harry Styles,As It Was,2,1,61,,,,
3,up,Beyoncé,CUFF IT,3,2,44,,,,
4,up,Beyoncé,ALIEN SUPERSTAR,5,1,44,,,,
5,up,Kylie Minogue,Padam Padam,48,5,2,,,,
6,up,Beyoncé,HEATED,6,6,23,,,,
7,up,Taylor Swift,Anti-Hero,9,1,32,,,,
8,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),7,1,94,,,,
9,down,Beyoncé,BREAK MY SOUL,8,2,49,,,,
10,up,Beyoncé & Kendrick Lamar,AMERICA HAS A PROBLEM,74,10,2,,,,
11,up,Jão & Anitta,Pilantra,12,2,11,,,,
12,down,Treyce,Lovezinho,11,2,16,,,,
13,up,Beyoncé,ENERGY,13,4,30,,,,
14,down,Beyoncé,COZY,10,6,25,,,,
15,down,Rema & Selena Gomez,Calm Down,4,3,31,,,,
16,up,Harry Styles,Watermelon Sugar,16,1,184,85,2019-11-17,2,2020-08-23
17,up,Anitta & HITMAKER,Nu,20,12,6,,,,
18,up,テイラー・スウィフト,Style,19,8,50,,,,
19,up,テイラー・スウィフト,Blank Space,22,7,81,,,,
20,down,Sam Smith & Kim Petras,Unholy,17,1,36,,,,
21,up,Taylor Swift,Cruel Summer,23,1,15,,,,
22,down,Beyoncé,I'M THAT GIRL,14,7,24,,,,
23,down,Luísa Sonza & Xamã,MAMA.CITA (hasta la vista),15,2,23,,,,
24,up,Tiago Iorc,Amei Te Ver,25,14,20,,,,
25,down,Beyoncé,AMERICA HAS A PROBLEM,21,18,16,,,,
26,up,Sia,Unstoppable,26,14,85,81,2019-11-10,81,2019-11-10
27,down,Ed Sheeran,Shape of You,24,7,186,94,2020-01-05,94,2020-01-05
28,down,Beyoncé,PURE/HONEY,18,14,20,,,,
29,up,Taylor Swift,Karma,36,9,29,,,,
30,up,Dua Lipa,Don't Start Now,34,1,186,19,2019-11-03,3,2020-01-05
31,-,Taylor Swift,Snow On The Beach (feat. Lana Del Rey) [feat. More Lana Del Rey],-,31,1,,,,
32,down,Ed Sheeran,Perfect,30,18,186,73,2019-10-06,58,2019-10-20
33,up,Dua Lipa,New Rules,33,9,186,,,,
34,down,David Kushner,Daylight,32,32,6,,,,
35,down,Ed Sheeran,Eyes Closed,27,13,10,,,,
36,up,Ed Sheeran,Photograph,38,17,186,,,,
37,down,Miley Cyrus,Jaded,31,5,12,,,,
38,down,Marina Sena,Olho no Gato,29,2,5,,,,
39,up,テイラー・スウィフト,Shake It Off,39,14,32,,,,
40,down,Beyoncé,SUMMER RENAISSANCE,28,11,22,,,,
41,down,The Kid LAROI & Justin Bieber,Stay,40,1,99,,,,
42,up,Ed Sheeran,Thinking Out Loud,42,18,181,,,,
43,up,Taylor Swift,Track One,52,2,32,,,,
44,up,Taylor Swift,Lover,49,3,36,38,2019-10-06,27,2019-11-03
45,down,"Anitta, MC Danny & HITMAKER",Ai Papai,43,3,26,,,,
46,down,Rihanna,Umbrella (feat. JAY Z),45,7,44,,,,
47,down,Beyoncé,THIQUE,37,15,16,,,,
48,up,Adele,Easy On Me,50,1,85,,,,
49,up,OneRepublic,Counting Stars,56,38,78,,,,
50,up,Adele,Set Fire to the Rain,54,34,71,,,,
51,-,Taylor Swift,Hits Different,-,7,1,,,,
52,down,Coldplay X BTS,My Universe,47,8,59,,,,
53,down,Beyoncé,VIRGO'S GROOVE,35,10,20,,,,
54,up,Ed Sheeran,Bad Habits,55,2,101,,,,
55,up,OneRepublic,I Ain't Worried,58,8,52,,,,
56,-,Taylor Swift,Karma (feat. Ice Spice),-,13,1,,,,
57,-,Tina Turner,What's Love Got to Do With It (2015 Remastered Version),-,57,1,,,,
58,up,Dua Lipa,Levitating,65,5,158,74,2020-04-05,74,2020-04-05
59,down,Beyoncé,CHURCH GIRL,41,8,21,,,,
60,down,Kim Petras,Alone (feat. Nicki Minaj),44,8,6,,,,
61,up,FIFTY FIFTY,Cupid (Twin Version),63,61,4,,,,
62,down,Gloria Groove,VERMELHO,61,1,68,,,,
63,up,Jão,Idiota,67,4,84,,,,
64,up,Måneskin,Beggin,64,15,47,,,,
65,up,Ariana Grande,One Last Time,70,41,20,,,,
66,down,Taylor Swift,Bejeweled,62,4,32,,,,
67,down,Rihanna,We Found Love (feat. Calvin Harris),66,12,19,,,,
68,-,DENNIS & MC Kevin O Chris,Tá OK,-,1,1,,,,
69,up,Ariana Grande,no tears left to cry,77,32,63,,,,
70,down,Marina Sena,Tudo Pra Amar Você,46,24,4,,,,
71,-,Dua Lipa,Dance The Night,-,2,1,,,,
72,down,テイラー・スウィフト,Bad Blood,60,24,9,,,,
73,up,Maroon 5,Sugar,79,24,104,,,,
74,down,Ed Sheeran,Boat,51,30,4,,,,
75,up,Taylor Swift,Midnight Rain,78,3,28,,,,
76,down,Billie Eilish & Khalid,lovely,73,27,147,62,2020-02-02,62,2020-02-02
77,down,Beyoncé,MOVE,53,16,16,,,,
78,down,Luísa Sonza,CACHORRINHAS,68,1,45,,,,
79,down,Beyoncé,PLASTIC OFF THE SOFA,57,12,16,,,,
80,down,Anitta & MC Ryan SP,Vai Vendo,59,44,5,,,,
81,-,Taylor Swift,Snow On The Beach (feat. Lana Del Rey) [feat. More Lana Del Rey],-,81,1,,,,
82,up,Katy Perry,Roar,86,66,8,,,,
83,down,The Goo Goo Dolls,Iris,71,71,22,,,,
84,-,Taylor Swift,Karma (feat. Ice Spice),-,84,1,,,,
85,-,Tina Turner,Private Dancer (2015 Remastered Version),-,85,1,,,,
86,-,Tina Turner,I Don't Wanna Fight,-,86,1,,,,
87,-,Taylor Swift,Hits Different,-,87,1,,,,
88,down,aespa,Spicy,69,56,3,,,,
89,-,Taylor Swift,Maroon,-,5,23,,,,
90,-,Demi Lovato,Cool for the Summer (Rock Version),-,90,1,,,,
91,down,Bruno Mars,Locked Out of Heaven,80,16,154,,,,
92,-,Taylor Swift,Look What You Made Me Do,-,7,6,,,,
93,-,Taylor Swift,Snow On The Beach (feat. Lana Del Rey),-,2,17,,,,
94,up,Camila Cabello,Havana (feat. Young Thug),98,22,79,,,,
95,down,Harry Styles,Adore You,83,2,181,24,2019-12-08,6,2020-04-19
96,down,Beyoncé,ALL UP IN YOUR MIND,75,19,11,,,,
97,-,Shawn Mendes,There's Nothing Holdin' Me Back,-,33,59,,,,
98,-,Taylor Swift,"You're On Your Own, Kid",-,8,22,,,,
99,down,(G)I-DLE,Queencard,97,97,2,,,,
100,-,Eros Ramazzotti,Cose della vita (Can't Stop Thinking of You) [with Tina Turner],-,100,1,,,,
