Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Taylor Swift,Anti-Hero,1,1,6,,,,
2,up,Harry Styles,As It Was,2,1,35,,,,
3,up,Sam Smith & Kim Petras,Unholy,3,1,10,,,,
4,up,Beyoncé,CUFF IT,4,2,18,,,,
5,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),6,1,68,,,,
6,down,Taylor Swift,Bejeweled,5,4,6,,,,
7,up,Taylor Swift,Midnight Rain,8,3,6,,,,
8,up,Pabllo Vittar & Gloria Groove,AMEIANOITE,11,5,6,,,,
9,up,Luísa Sonza,CACHORRINHAS,14,1,19,,,,
10,down,Taylor Swift,Track One,9,2,6,,,,
11,down,Taylor Swift,Maroon,10,5,6,,,,
12,up,Taylor Swift,"You're On Your Own, Kid",13,8,6,,,,
13,up,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],94,13,2,81,2020-02-09,81,2020-02-09
14,down,Taylor Swift,Snow On The Beach (feat. Lana Del Rey),12,2,6,,,,
15,up,OneRepublic,I Ain't Worried,18,8,26,,,,
16,down,Taylor Swift,Karma,15,9,6,,,,
17,up,Beyoncé,ALIEN SUPERSTAR,20,1,18,,,,
18,down,Taylor Swift,Vigilante Shit,16,7,6,,,,
19,down,Taylor Swift,Question...?,17,10,6,,,,
20,up,Beyoncé,BREAK MY SOUL,21,2,23,,,,
21,down,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),7,7,5,,,,
22,up,Gloria Groove,VERMELHO,22,1,42,,,,
23,up,Meghan Trainor,Made You Look,28,21,5,,,,
24,up,Harry Styles,Watermelon Sugar,25,1,158,85,2019-11-17,2,2020-08-23
25,down,Jão,Idiota,23,4,58,,,,
26,up,Dua Lipa,Don't Start Now,27,1,160,19,2019-11-03,3,2020-01-05
27,up,Dua Lipa,New Rules,31,9,160,,,,
28,up,Ed Sheeran,Shape of You,30,7,160,94,2020-01-05,94,2020-01-05
29,down,Taylor Swift,Mastermind,24,13,6,,,,
30,down,Taylor Swift,Labyrinth,26,12,6,,,,
31,down,Taylor Swift,The Great War,29,17,6,,,,
32,up,Ed Sheeran,Perfect,33,18,160,73,2019-10-06,58,2019-10-20
33,up,Luísa Sonza & Pabllo Vittar,MODO TURBO (feat. Anitta),41,1,101,71,2021-01-03,71,2021-01-03
34,down,PEDRO SAMPAIO & Pabllo Vittar,SAL,19,19,3,,,,
35,up,Harry Styles,Late Night Talking,37,2,28,,,,
36,down,Elton John & Britney Spears,Hold Me Closer,34,5,14,,,,
37,down,The Kid LAROI & Justin Bieber,Stay,36,1,73,,,,
38,up,Sia,Unstoppable,40,14,59,81,2019-11-10,81,2019-11-10
39,down,Måneskin,Beggin,38,15,21,,,,
40,down,Taylor Swift,Sweet Nothing,32,16,6,,,,
41,down,Ed Sheeran,Thinking Out Loud,39,18,155,,,,
42,down,Taylor Swift,"Would've, Could've, Should've",35,20,6,,,,
43,up,Adele,Easy On Me,44,1,59,,,,
44,up,Ed Sheeran,Photograph,47,17,160,,,,
45,down,Dua Lipa,Levitating,42,5,132,74,2020-04-05,74,2020-04-05
46,down,Coldplay X BTS,My Universe,43,8,33,,,,
47,up,Rema & Selena Gomez,Calm Down,51,3,5,,,,
48,down,Ed Sheeran,Bad Habits,46,2,75,,,,
49,up,Luísa Sonza & LUDMILLA,CAFÉ DA MANHÃ ;P,49,3,42,,,,
50,up,Beyoncé,ENERGY,50,4,18,,,,
51,-,"Nicki Minaj, Maluma & Myriam Fares",Tukoh Taka (feat. FIFA Sound) [Official FFF Anthem],-,51,1,,,,
52,up,Marina Sena,Por Supuesto,53,11,34,,,,
53,up,Dua Lipa,Be the One,54,14,23,,,,
54,up,Harry Styles,Adore You,57,2,155,24,2019-12-08,6,2020-04-19
55,down,Taylor Swift,Paris,48,22,6,,,,
56,up,Ariana Grande,"thank u, next",64,21,109,,,,
57,up,BLACKPINK,Shut Down,61,2,11,,,,
58,down,PEDRO SAMPAIO,GALOPA,55,1,63,,,,
59,up,Gloria Groove,A QUEDA,59,1,59,,,,
60,up,Ariana Grande,positions,66,1,101,77,2020-10-25,1,2020-11-01
61,up,Beyoncé,COZY,74,6,18,,,,
62,down,OneRepublic,Counting Stars,56,38,52,,,,
63,down,Lou Garcia,Não Fosse Tão Tarde,60,13,18,,,,
64,down,Shawn Mendes,There's Nothing Holdin' Me Back,62,33,40,,,,
65,up,Rihanna,Umbrella (feat. JAY Z),68,7,18,,,,
66,up,Ariana Grande,7 rings,70,10,153,58,2019-10-06,51,2020-01-05
67,down,Taylor Swift,Bigger Than The Whole Sky,45,19,6,,,,
68,up,Bruno Mars,Locked Out of Heaven,73,16,128,,,,
69,up,BLACKPINK,Pink Venom,71,3,15,,,,
70,-,Anitta & Missy Elliott,Lobby,-,6,12,,,,
71,down,Ed Sheeran,Shivers,58,9,64,,,,
72,up,"Anitta, Mc Zaac & Maejor",Vai Malandra (feat. Tropkillaz & DJ Yuri Martins),77,28,71,,,,
73,up,Adele,Set Fire to the Rain,86,34,45,,,,
74,down,Taylor Swift,High Infidelity,52,24,6,,,,
75,up,Beyoncé,SUMMER RENAISSANCE,85,11,18,,,,
76,up,Harry Styles,Sign of the Times,89,19,54,,,,
77,up,Dua Lipa,IDGAF,78,31,39,,,,
78,up,Beyoncé,I'M THAT GIRL,80,7,18,,,,
79,-,Shakira,La La La (Brazil 2014) [feat. Carlinhos Brown],-,79,1,,,,
80,down,Justin Bieber,Love Yourself,65,8,18,,,,
81,-,Jão,CORINGA,-,4,74,,,,
82,-,Pitbull,We Are One (Ole Ola) [The Official 2014 FIFA World Cup Song] [feat. Jennifer Lopez & Claudia Leitte],-,82,1,,,,
83,down,Di Propósito,Manda Áudio (Ao Vivo),76,35,55,,,,
84,down,Maroon 5,Sugar,67,24,85,,,,
85,-,Lizzo,About Damn Time,-,8,27,,,,
86,down,Beyoncé,HEATED,84,6,18,,,,
87,up,Justin Bieber,Intentions (feat. Quavo),87,5,74,35,2020-02-09,4,2020-04-05
88,down,Bruno Mars,When I Was Your Man,79,28,77,,,,
89,down,Cyndi Lauper,Time After Time,81,34,50,,,,
90,down,Alok & Bruno Martini,Hear Me Now (feat. Zeeba),82,7,158,,,,
91,up,JVKE,Golden Hour,97,66,2,,,,
92,-,Dua Lipa,Physical,-,2,136,48,2020-02-02,15,2020-04-12
93,down,Ed Sheeran,Celestial,69,25,8,,,,
94,up,Shawn Mendes,Treat You Better,99,39,34,,,,
95,-,Pitbull,We Are One (Ole Ola) [The Official 2014 FIFA World Cup™ Song] [feat. Jennifer Lopez & Cláudia Leitte] [Olodum Mix],-,95,1,,,,
96,down,Selena Gomez,My Mind & Me,91,44,4,,,,
97,up,Justin Bieber,Sorry,100,28,14,,,,
98,-,Beyoncé,PURE/HONEY,-,14,16,,,,
99,-,Katy Perry,Dark Horse (feat. Juicy J),-,44,8,,,,
100,-,Camila Cabello,Havana (feat. Young Thug),-,22,61,,,,
