Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Anitta,Girl From Rio,1,1,3,,,,
2,up,Lil Nas X,MONTERO (Call Me By Your Name),2,1,8,3,2021-04-04,3,2021-04-04
3,up,Pabllo Vittar,Ama Sofre Chora,31,3,2,,,,
4,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),3,1,9,56,2021-03-21,1,2021-03-28
5,up,Harry Styles,Watermelon Sugar,5,1,78,85,2019-11-17,2,2020-08-23
6,down,Olivia Rodrigo,deja vu,4,2,7,17,2021-04-11,16,2021-04-18
7,down,Doja Cat,Kiss Me More (feat. SZA),6,6,6,9,2021-04-18,1,2021-05-16
8,down,Dua Lipa,Don't Start Now,7,1,80,19,2019-11-03,3,2020-01-05
9,up,Karol Conká & Leo Justi,Dilúvio,18,9,2,,,,
10,down,Luísa Sonza & Pabllo Vittar,MODO TURBO (feat. Anitta),8,1,21,71,2021-01-03,71,2021-01-03
11,up,Tiësto,The Business,11,11,10,52,2021-01-03,18,2021-04-04
12,down,Justin Bieber,Hold On,9,4,11,11,2021-03-14,7,2021-03-28
13,down,Olivia Rodrigo,drivers license,10,1,19,1,2021-01-17,1,2021-01-17
14,down,Dua Lipa,Levitating (feat. DaBaby),13,8,33,93,2020-10-25,3,2021-05-16
15,down,AURORA,Runaway,12,10,7,26,2021-04-18,13,2021-04-25
16,up,Ariana Grande,positions,16,1,30,77,2020-10-25,1,2020-11-01
17,up,Dua Lipa,Levitating,22,5,52,74,2020-04-05,74,2020-04-05
18,down,Anavitória & Rita Lee,"Amarelo, azul e branco",17,8,18,,,,
19,up,Manu Gavassi & Gloria Groove,Deve Ser Horrível Dormir Sem Mim,30,1,39,,,,
20,down,Anavitória & Vitor Kley,Pupila,19,3,80,,,,
21,down,Os Barões da Pisadinha,Tá Rocheda,20,4,69,,,,
22,up,Lady Gaga & Ariana Grande,Rain On Me,24,1,52,75,2020-05-24,1,2020-05-31
23,down,Ed Sheeran,Shape of You,21,7,80,94,2020-01-05,94,2020-01-05
24,up,Pabllo Vittar,Bandida (feat. POCAH),26,2,25,,,,
25,up,Carol Biazin & Luísa Sonza,Tentação,74,25,2,,,,
26,down,Alok & Bruno Martini,Hear Me Now (feat. Zeeba),23,7,80,,,,
27,up,Ed Sheeran,Photograph,27,17,80,,,,
28,up,Dua Lipa,We're Good,29,7,14,25,2021-02-21,11,2021-04-25
29,up,Dua Lipa,Break My Heart,32,2,60,97,2020-03-29,5,2020-06-28
30,down,Alok & Matheus & Kauan,TU,28,11,9,,,,
31,down,DUDA BEAT,Meu Pisêro,15,13,5,,,,
32,up,Harry Styles,Adore You,34,2,76,24,2019-12-08,6,2020-04-19
33,up,Bruno Mars,Talking to the Moon,35,25,11,98,2021-04-25,82,2021-05-02
34,down,DUDA BEAT,Nem um Pouquinho (feat. Trevo),14,14,3,,,,
35,up,Jão,CORINGA,37,4,12,,,,
36,up,Shawn Mendes & Camila Cabello,Señorita,38,1,80,1,2019-10-06,1,2019-10-06
37,down,Ed Sheeran & Justin Bieber,I Don't Care,33,3,80,31,2019-10-06,23,2019-11-17
38,down,Black Eyed Peas & シャキーラ,GIRL LIKE ME,36,11,24,94,2021-01-31,47,2021-03-07
39,up,"Mc Zaac, Anitta & Tyga",Desce pro Play (PA PA PA),40,1,47,,,,
40,up,Bruno Mars,Locked Out of Heaven,43,17,48,,,,
41,up,Dua Lipa,Physical,47,2,68,48,2020-02-02,15,2020-04-12
42,up,Luísa Sonza,BRABA,69,3,61,99,2020-04-19,99,2020-04-19
43,down,ITZY,In the morning,25,25,3,,,,
44,up,Sam Smith & Normani,Dancing with a Stranger,50,15,80,51,2019-10-06,51,2019-10-06
45,up,Ariana Grande,7 rings,45,10,80,58,2019-10-06,51,2020-01-05
46,-,Olivia Rodrigo,good 4 u,-,1,1,,,,
47,down,Ed Sheeran,Perfect,46,18,80,73,2019-10-06,58,2019-10-20
48,up,Luísa Sonza & Mc Zaac,TOMA,58,4,42,,,,
49,up,Dua Lipa,New Rules,56,9,80,,,,
50,up,BTS,Dynamite,51,5,39,96,2020-08-23,2,2020-08-30
51,down,Billie Eilish & Khalid,lovely,48,27,79,62,2020-02-02,62,2020-02-02
52,down,Melim,Eu Feat. Você,44,8,53,,,,
53,up,Maroon 5,Memories,55,9,80,36,2019-10-06,2,2019-11-17
54,up,Harry Styles,Golden,57,11,39,61,2019-12-22,39,2020-12-13
55,down,Miley Cyrus,Track Four,49,2,26,13,2020-11-29,13,2020-11-29
56,up,Bruno Mars,When I Was Your Man,60,28,23,,,,
57,up,Ed Sheeran,Thinking Out Loud,61,18,77,,,,
58,up,Anavitória,Trevo (Tu) [feat. Tiago Iorc],64,21,80,,,,
59,down,Alok & Ina Wroldsen,Favela,52,11,80,,,,
60,up,Duncan Laurence,Arcade (feat. FLETCHER),63,39,8,100,2021-03-21,64,2021-04-25
61,up,Bruno Mars,Just the Way You Are,66,28,56,,,,
62,up,Shakira,Can't Remember to Forget You (feat. Rihanna),99,62,2,,,,
63,up,Duncan Laurence,Arcade,70,27,14,88,2021-02-28,69,2021-03-14
64,up,テイラー・スウィフト,Blank Space,73,7,16,,,,
65,up,Harry Styles,Sign of the Times,67,19,20,,,,
66,up,Bruno Mars,That’s What I Like,82,25,13,,,,
67,down,Ariana Grande & Doja Cat,motive,62,6,24,94,2020-11-01,23,2020-11-08
68,down,Justin Bieber,As I Am (feat. Khalid),53,9,9,89,2021-03-21,16,2021-03-28
69,up,Demi Lovato,Met Him Last Night (feat. Ariana Grande),77,6,7,56,2021-04-11,56,2021-04-11
70,up,James Arthur,Say You Won't Let Go,88,57,38,,,,
71,-,BLACKPINK,How You Like That,-,4,46,3,2020-07-05,3,2020-07-05
72,up,Jason Mraz,I'm Yours,97,61,50,,,,
73,down,Ashnikko,Slumber Party (feat. Princess Nokia),68,38,6,,,,
74,up,Maroon 5,Animals,96,36,20,,,,
75,up,Miley Cyrus,Track Three,76,12,25,,,,
76,up,Ariana Grande,"thank u, next",94,21,77,,,,
77,-,Katy Perry,Electric,-,30,1,,,,
78,up,Lagum & IZA,Será,85,48,25,,,,
79,up,Nelly Furtado & Timbaland,Promiscuous (feat. Timbaland),98,61,18,,,,
80,down,Justin Bieber,Holy (feat. Chance the Rapper),72,7,33,83,2020-09-20,4,2020-09-27
81,down,Justin Bieber,Anyone,65,9,19,5,2021-01-10,5,2021-01-10
82,down,Justin Bieber,Intentions (feat. Quavo),75,5,52,35,2020-02-09,4,2020-04-05
83,up,Sia,Cheap Thrills,90,56,62,,,,
84,up,"Alok, Martin Jensen & Jason Derulo",Don't Cry For Me,86,13,45,,,,
85,-,P!nk,All I Know So Far,-,85,1,,,,
86,-,Vitão & Luísa Sonza,Flores,-,3,48,40,2020-06-21,40,2020-06-21
87,-,Vitão & Rael,Chamego,-,87,1,,,,
88,down,Pabllo Vittar,Amor de Que,84,4,70,,,,
89,down,OneRepublic,Counting Stars,78,38,9,,,,
90,-,Melim,Amores e Flores,-,46,11,,,,
91,-,Mark Ronson,Uptown Funk (feat. Bruno Mars),-,39,17,,,,
92,-,Sia,Cheap Thrills (feat. Sean Paul),-,56,14,,,,
93,-,Maroon 5,Sugar,-,24,55,,,,
94,up,"Anitta, Mc Zaac & Maejor",Vai Malandra (feat. Tropkillaz & DJ Yuri Martins),100,28,50,,,,
95,-,テイラー・スウィフト,Shake It Off,-,14,9,,,,
96,-,NCT DREAM,Hot Sauce,-,96,1,,,,
97,down,"Katy Perry, Luísa Sonza & Bruno Martini",Cry About It Later,42,14,4,,,,
98,-,Francisco el Hombre,"Triste, Louca ou Má (feat. Larissa Baq, Helena Maria, Salma Jô & Renata Éssis)",-,98,1,,,,
99,-,Di Propósito,Manda Áudio (Ao Vivo),-,35,23,,,,
100,down,Little Mix,Confetti (feat. Saweetie),54,54,3,,,,
