Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Luísa Sonza,penhasco.,1,1,5,,,,
2,up,The Kid LAROI & Justin Bieber,Stay,6,1,7,,,,
3,up,Doja Cat,Need To Know,4,3,11,,,,
4,down,Luísa Sonza & 6LACK,VIP *-*,3,1,5,,,,
5,up,Ed Sheeran,Bad Habits,5,2,9,,,,
6,down,Olivia Rodrigo,good 4 u,2,1,15,,,,
7,up,Luísa Sonza,INTERE$$EIRA,7,3,5,,,,
8,up,Doja Cat,Kiss Me More (feat. SZA),8,6,20,9,2021-04-18,1,2021-05-16
9,up,Harry Styles,Watermelon Sugar,9,1,92,85,2019-11-17,2,2020-08-23
10,up,Luísa Sonza & Pabllo Vittar,MODO TURBO (feat. Anitta),12,1,35,71,2021-01-03,71,2021-01-03
11,up,Lil Nas X,MONTERO (Call Me By Your Name),11,1,22,3,2021-04-04,3,2021-04-04
12,up,Lizzo & Cardi B,Rumors,69,12,2,,,,
13,up,Luísa Sonza,melhor sozinha :-)-:,15,4,5,,,,
14,down,Olivia Rodrigo,traitor,10,3,14,,,,
15,up,Doja Cat,Woman,22,4,9,,,,
16,up,Tiësto,The Business,16,11,24,52,2021-01-03,18,2021-04-04
17,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),17,1,23,56,2021-03-21,1,2021-03-28
18,down,Olivia Rodrigo,deja vu,14,2,21,17,2021-04-11,16,2021-04-18
19,up,Luísa Sonza,MULHER DO ANO XD,19,8,5,,,,
20,down,Olivia Rodrigo,drivers license,13,1,33,1,2021-01-17,1,2021-01-17
21,up,Dua Lipa,Don't Start Now,21,1,94,19,2019-11-03,3,2020-01-05
22,down,Pabllo Vittar,Zap Zum,18,6,9,,,,
23,down,Doja Cat,Ain't Shit,20,15,9,,,,
24,down,Pabllo Vittar,Triste com T,23,2,9,,,,
25,up,Doja Cat & The Weeknd,You Right,27,12,9,,,,
26,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),82,1,2,,,,
27,down,Olivia Rodrigo,"jealousy, jealousy",25,9,14,,,,
28,down,Olivia Rodrigo,favorite crime,24,4,14,,,,
29,down,Justin Bieber,Hold On,28,4,25,11,2021-03-14,7,2021-03-28
30,up,Dua Lipa,Levitating,31,5,66,74,2020-04-05,74,2020-04-05
31,down,Luísa Sonza,2000 s2,29,6,5,,,,
32,down,Gloria Groove,BONEKINHA,26,9,10,,,,
33,down,Ariana Grande,positions,30,1,44,77,2020-10-25,1,2020-11-01
34,down,Lady Gaga & Ariana Grande,Rain On Me,33,1,66,75,2020-05-24,1,2020-05-31
35,down,Olivia Rodrigo,happier,32,7,14,,,,
36,up,Luísa Sonza,caos / flor ***,36,10,5,,,,
37,down,Ed Sheeran,Shape of You,35,7,94,94,2020-01-05,94,2020-01-05
38,down,Anitta,Girl From Rio,34,1,17,,,,
39,up,Alok & Bruno Martini,Hear Me Now (feat. Zeeba),40,7,94,,,,
40,down,Ed Sheeran,Photograph,39,17,94,,,,
41,down,Pabllo Vittar,Ama Sofre Chora,38,3,16,,,,
42,up,BTS,Permission to Dance,42,14,7,,,,
43,down,Olivia Rodrigo,brutal,41,5,14,,,,
44,up,Dua Lipa,Physical,46,2,82,48,2020-02-02,15,2020-04-12
45,down,Camila Cabello,Don't Go Yet,37,25,5,,,,
46,down,Ariana Grande,7 rings,43,10,94,58,2019-10-06,51,2020-01-05
47,down,BTS,Butter,45,14,14,,,,
48,up,Os Barões da Pisadinha,Tá Rocheda,49,4,83,,,,
49,down,Dua Lipa,Break My Heart,48,2,74,97,2020-03-29,5,2020-06-28
50,up,Luísa Sonza,o conto dos dois mundos (hipocrisia),53,15,5,,,,
51,down,Ed Sheeran,Perfect,50,18,94,73,2019-10-06,58,2019-10-20
52,down,Doja Cat,I Don't Do Drugs (feat. Ariana Grande),47,27,9,,,,
53,down,Normani,Wild Side (feat. Cardi B),44,20,6,,,,
54,up,Harry Styles,Adore You,54,2,90,24,2019-12-08,6,2020-04-19
55,down,Pabllo Vittar,A Lua,51,5,9,,,,
56,up,Shawn Mendes & Camila Cabello,Señorita,59,1,94,1,2019-10-06,1,2019-10-06
57,up,Dua Lipa,New Rules,57,9,94,,,,
58,up,Doja Cat,Get Into It (Yuh),70,28,7,,,,
59,down,Dua Lipa,Levitating (feat. DaBaby),52,8,47,93,2020-10-25,3,2021-05-16
60,up,Manu Gavassi & Gloria Groove,Deve Ser Horrível Dormir Sem Mim,72,1,53,,,,
61,up,Bruno Mars,Locked Out of Heaven,62,16,62,,,,
62,-,Red Velvet,Queendom,-,62,1,,,,
63,down,Ed Sheeran,Thinking Out Loud,58,18,91,,,,
64,up,Bryan Behr,Nada Vale O Preço,87,64,2,,,,
65,down,Ariana Grande,"thank u, next",64,21,90,,,,
66,down,Pabllo Vittar,Ultra Som,56,10,9,,,,
67,up,Maroon 5,Maps,71,37,13,,,,
68,up,Maroon 5,Cold (feat. Future),89,43,6,,,,
69,down,Luísa Sonza,INTERlude :(,66,16,5,,,,
70,down,Maroon 5,Memories,63,9,94,36,2019-10-06,2,2019-11-17
71,-,Ed Sheeran,Visiting Hours,-,37,1,,,,
72,up,Ed Sheeran & Justin Bieber,I Don't Care,81,3,93,31,2019-10-06,23,2019-11-17
73,up,Luísa Sonza & Lulu Santos,também não sei de nada :D,80,24,5,,,,
74,down,"Mc Zaac, Anitta & Tyga",Desce pro Play (PA PA PA),55,1,61,,,,
75,down,Billie Eilish & Khalid,lovely,60,27,93,62,2020-02-02,62,2020-02-02
76,-,Shawn Mendes & Tainy,Summer Of Love,-,33,1,,,,
77,down,Olivia Rodrigo,enough for you,68,9,14,,,,
78,down,Anavitória & Rita Lee,"Amarelo, azul e branco",61,8,32,,,,
79,-,"Skrillex, Justin Bieber & Don Toliver",Don't Go,-,30,1,,,,
80,down,BTS,Dynamite,67,5,53,96,2020-08-23,2,2020-08-30
81,down,Sam Smith & Normani,Dancing with a Stranger,77,15,94,51,2019-10-06,51,2019-10-06
82,-,Anavitória & Jovem Dionisio,Aguei,-,64,1,,,,
83,-,Ariana Grande,no tears left to cry,-,32,42,,,,
84,-,Shakira,Don't Wait Up,-,73,3,,,,
85,down,Olivia Rodrigo,"1 step forward, 3 steps back",76,12,14,,,,
86,down,Anavitória & Vitor Kley,Pupila,83,3,94,,,,
87,up,Bruno Mars,Talking to the Moon,91,25,25,98,2021-04-25,82,2021-05-02
88,down,Dua Lipa,Love Again,75,11,19,96,2020-04-05,96,2020-04-05
89,down,Anavitória,Trevo (Tu) [feat. Tiago Iorc],78,21,93,,,,
90,-,Red Velvet,Pose,-,90,1,,,,
91,-,Red Velvet,Knock On Wood,-,91,1,,,,
92,-,Priscilla Alcantara,Boyzinho,-,88,1,,,,
93,-,Red Velvet,Better Be,-,93,1,,,,
94,-,"Baiano, Léo Santana & Kawe",Na Base (feat. Los Brasileros),-,82,1,,,,
95,-,Red Velvet,Pushin' N Pullin',-,95,1,,,,
96,up,Sia,Cheap Thrills,99,56,69,,,,
97,down,Alok & Ina Wroldsen,Favela,84,11,93,,,,
98,-,TOMORROW X TOGETHER,LO$ER=L♡VER,-,98,1,,,,
99,down,Pabllo Vittar,Apaixonada,73,13,9,,,,
100,down,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,88,25,12,89,2021-04-04,78,2021-04-11
