Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Miley Cyrus,Flowers,1,1,19,,,,
2,up,Harry Styles,As It Was,2,1,60,,,,
3,up,Beyoncé,CUFF IT,4,2,43,,,,
4,down,Rema & Selena Gomez,Calm Down,3,3,30,,,,
5,up,Beyoncé,ALIEN SUPERSTAR,8,1,43,,,,
6,up,Beyoncé,HEATED,27,6,22,,,,
7,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),5,1,93,,,,
8,up,Beyoncé,BREAK MY SOUL,15,2,48,,,,
9,down,Taylor Swift,Anti-Hero,7,1,31,,,,
10,up,Beyoncé,COZY,28,6,24,,,,
11,down,Treyce,Lovezinho,6,2,15,,,,
12,down,Jão & Anitta,Pilantra,9,2,10,,,,
13,up,Beyoncé,ENERGY,36,4,29,,,,
14,up,Beyoncé,I'M THAT GIRL,35,7,23,,,,
15,down,Luísa Sonza & Xamã,MAMA.CITA (hasta la vista),12,2,22,,,,
16,down,Harry Styles,Watermelon Sugar,13,1,183,85,2019-11-17,2,2020-08-23
17,down,Sam Smith & Kim Petras,Unholy,11,1,35,,,,
18,up,Beyoncé,PURE/HONEY,46,14,19,,,,
19,down,テイラー・スウィフト,Style,18,8,49,,,,
20,down,Anitta & HITMAKER,Nu,14,12,5,,,,
21,up,Beyoncé,AMERICA HAS A PROBLEM,50,18,15,,,,
22,down,テイラー・スウィフト,Blank Space,21,7,80,,,,
23,up,Taylor Swift,Cruel Summer,25,1,14,,,,
24,down,Ed Sheeran,Shape of You,20,7,185,94,2020-01-05,94,2020-01-05
25,down,Tiago Iorc,Amei Te Ver,22,14,19,,,,
26,up,Sia,Unstoppable,26,14,84,81,2019-11-10,81,2019-11-10
27,down,Ed Sheeran,Eyes Closed,16,13,9,,,,
28,up,Beyoncé,SUMMER RENAISSANCE,49,11,21,,,,
29,down,Marina Sena,Olho no Gato,10,2,4,,,,
30,down,Ed Sheeran,Perfect,19,18,185,73,2019-10-06,58,2019-10-20
31,up,Miley Cyrus,Jaded,88,5,11,,,,
32,up,David Kushner,Daylight,41,32,5,,,,
33,up,Dua Lipa,New Rules,34,9,185,,,,
34,down,Dua Lipa,Don't Start Now,32,1,185,19,2019-11-03,3,2020-01-05
35,up,Beyoncé,VIRGO'S GROOVE,51,10,19,,,,
36,down,Taylor Swift,Karma,33,9,28,,,,
37,up,Beyoncé,THIQUE,58,15,15,,,,
38,up,Ed Sheeran,Photograph,38,17,185,,,,
39,up,テイラー・スウィフト,Shake It Off,40,14,31,,,,
40,up,The Kid LAROI & Justin Bieber,Stay,47,1,98,,,,
41,up,Beyoncé,CHURCH GIRL,52,8,20,,,,
42,down,Ed Sheeran,Thinking Out Loud,39,18,180,,,,
43,down,"Anitta, MC Danny & HITMAKER",Ai Papai,31,3,25,,,,
44,down,Kim Petras,Alone (feat. Nicki Minaj),23,8,5,,,,
45,up,Rihanna,Umbrella (feat. JAY Z),54,7,43,,,,
46,down,Marina Sena,Tudo Pra Amar Você,24,24,3,,,,
47,down,Coldplay X BTS,My Universe,45,8,58,,,,
48,-,Kylie Minogue,Padam Padam,-,5,1,,,,
49,up,Taylor Swift,Lover,67,3,35,38,2019-10-06,27,2019-11-03
50,down,Adele,Easy On Me,43,1,84,,,,
51,down,Ed Sheeran,Boat,30,30,3,,,,
52,down,Taylor Swift,Track One,44,2,31,,,,
53,up,Beyoncé,MOVE,61,16,15,,,,
54,down,Adele,Set Fire to the Rain,48,34,70,,,,
55,down,Ed Sheeran,Bad Habits,42,2,100,,,,
56,up,OneRepublic,Counting Stars,65,38,77,,,,
57,up,Beyoncé,PLASTIC OFF THE SOFA,60,12,15,,,,
58,up,OneRepublic,I Ain't Worried,63,8,51,,,,
59,up,Anitta & MC Ryan SP,Vai Vendo,64,44,4,,,,
60,up,テイラー・スウィフト,Bad Blood,81,24,8,,,,
61,down,Gloria Groove,VERMELHO,59,1,67,,,,
62,up,Taylor Swift,Bejeweled,69,4,31,,,,
63,up,FIFTY FIFTY,Cupid (Twin Version),97,61,3,,,,
64,up,Måneskin,Beggin,77,15,46,,,,
65,up,Dua Lipa,Levitating,79,5,157,74,2020-04-05,74,2020-04-05
66,-,Rihanna,We Found Love (feat. Calvin Harris),-,12,18,,,,
67,up,Jão,Idiota,76,4,83,,,,
68,up,Luísa Sonza,CACHORRINHAS,73,1,44,,,,
69,down,aespa,Spicy,56,56,2,,,,
70,-,Ariana Grande,One Last Time,-,41,19,,,,
71,up,The Goo Goo Dolls,Iris,98,71,21,,,,
72,down,Rita Lee,Doce Vampiro,17,17,2,,,,
73,-,Billie Eilish & Khalid,lovely,-,27,146,62,2020-02-02,62,2020-02-02
74,-,Beyoncé & Kendrick Lamar,AMERICA HAS A PROBLEM,-,10,1,,,,
75,down,Beyoncé,ALL UP IN YOUR MIND,66,19,10,,,,
76,up,Miley Cyrus,River,82,2,11,,,,
77,-,Ariana Grande,no tears left to cry,-,32,62,,,,
78,-,Taylor Swift,Midnight Rain,-,3,27,,,,
79,up,Maroon 5,Sugar,96,24,103,,,,
80,up,Bruno Mars,Locked Out of Heaven,91,16,153,,,,
81,up,Jimin,Like Crazy,86,30,9,,,,
82,down,Rita Lee,Baila Comigo,29,29,2,,,,
83,up,Harry Styles,Adore You,99,2,180,24,2019-12-08,6,2020-04-19
84,down,Rita Lee,Saúde,37,37,2,,,,
85,down,Marina Sena,Dano Sarrada,53,5,4,,,,
86,-,Katy Perry,Roar,-,66,7,,,,
87,-,Harry Styles,Late Night Talking,-,2,50,,,,
88,down,Agust D,Haegeum,62,14,5,,,,
89,-,Harry Styles,Sign of the Times,-,19,76,,,,
90,-,Kesha,Only Love Can Save Us Now,-,90,1,,,,
91,down,Rita Lee,Chega Mais,55,55,2,,,,
92,down,Rita Lee,Nem Luxo Nem Lixo,57,57,2,,,,
93,-,Di Propósito,Manda Áudio (Ao Vivo),-,35,77,,,,
94,-,Os Paralamas do Sucesso,Lanterna dos Afogados,-,92,3,,,,
95,-,Caetano Veloso,Qualquer Coisa,-,85,1,,,,
96,-,Rihanna,Work (feat. Drake),-,17,13,,,,
97,-,(G)I-DLE,Queencard,-,97,1,,,,
98,-,Camila Cabello,Havana (feat. Young Thug),-,22,78,,,,
99,down,Post Malone,Chemical,70,70,5,,,,
100,-,Kesha,Something To Believe In,-,100,1,,,,
