Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shawn Mendes & Camila Cabello,Señorita,1,1,9,1,2019-10-06,1,2019-10-06
2,up,Dua Lipa,Don't Start Now,2,1,9,19,2019-11-03,3,2020-01-05
3,up,Ed Sheeran & Justin Bieber,I Don't Care,3,3,9,31,2019-10-06,23,2019-11-17
4,up,Pabllo Vittar,Amor de Que,7,4,9,,,,
5,up,Anavitória & Vitor Kley,Pupila,6,3,9,,,,
6,down,Harry Styles,Watermelon Sugar,4,1,7,85,2019-11-17,2,2020-08-23
7,up,Ed Sheeran,Shape of You,8,7,9,94,2020-01-05,94,2020-01-05
8,down,Harry Styles,Adore You,5,2,5,24,2019-12-08,6,2020-04-19
9,up,Pabllo Vittar & Psirico,Parabéns (feat. Psirico),9,5,9,,,,
10,up,Ariana Grande,7 rings,11,10,9,58,2019-10-06,51,2020-01-05
11,up,Alok & Bruno Martini,Hear Me Now (feat. Zeeba),14,7,9,,,,
12,down,Harry Styles,Lights Up,10,7,9,19,2019-10-13,12,2019-10-20
13,up,Maroon 5,Memories,13,9,9,36,2019-10-06,2,2019-11-17
14,up,Alok & Ina Wroldsen,Favela,18,11,9,,,,
15,up,"Anitta, Ludmilla & Snoop Dogg",Onda Diferente (feat. Papatinho),17,13,9,,,,
16,down,Selena Gomez,Lose You to Love Me,12,2,9,53,2019-10-27,2,2019-11-03
17,down,Camila Cabello,My Oh My (feat. DaBaby),15,12,5,52,2019-12-15,22,2020-02-02
18,up,Maroon 5,Girls Like You (feat. Cardi B),19,13,9,,,,
19,down,Sam Smith & Normani,Dancing with a Stranger,16,15,9,51,2019-10-06,51,2019-10-06
20,-,Justin Bieber,Yummy,-,1,1,86,2020-01-05,3,2020-01-12
21,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),24,15,9,60,2019-10-20,7,2019-11-17
22,up,Camila Cabello,Havana (feat. Young Thug),26,22,9,,,,
23,down,Ed Sheeran,Photograph,22,17,9,,,,
24,down,Now United,Na Na Na,20,16,3,,,,
25,down,Ariana Grande,"thank u, next",21,21,9,,,,
26,up,"Thiaguinho MT, Mila & JS o Mão de Ouro",Tudo Ok,34,1,5,,,,
27,up,Vitor Kley,O Sol,27,27,9,,,,
28,up,Lizzo,Good as Hell (feat. Ariana Grande) [Remix],33,23,9,25,2019-10-27,23,2019-11-24
29,down,Anavitória,Trevo (Tu) [feat. Tiago Iorc],25,21,9,,,,
30,down,Melim,Gelo,23,17,9,,,,
31,up,"Anitta, Mc Zaac & Maejor",Vai Malandra (feat. Tropkillaz & DJ Yuri Martins),37,28,9,,,,
32,down,Trevor Daniel,Falling,28,15,6,61,2019-11-24,14,2020-01-05
33,down,Ed Sheeran,Perfect,31,18,9,73,2019-10-06,58,2019-10-20
34,up,"Tropkillaz, J Balvin & Anitta",Bola Rebola (feat. Mc Zaac),35,24,9,,,,
35,up,Dua Lipa,New Rules,36,9,9,,,,
36,down,Ava Max,Sweet but Psycho,32,32,9,77,2019-10-06,77,2019-10-06
37,up,Pedro Sampaio,Vai Menina,39,36,9,,,,
38,down,Anitta & Melim,Meu Mel,30,17,4,,,,
39,up,"Tropkillaz, IZA & Matuê",Quem Mandou Chamar,55,36,4,,,,
40,up,Selena Gomez,Look At Her Now,46,7,9,18,2019-10-27,8,2019-11-03
41,down,Red Velvet,Psycho,29,29,2,40,2019-12-29,34,2020-01-19
42,up,Ed Sheeran,Thinking Out Loud,42,18,9,,,,
43,up,GLORIA GROOVE,Mil Grau,44,17,8,,,,
44,down,Lagum,Oi,43,30,9,,,,
45,down,Now United,Summer In the City,41,30,9,,,,
46,up,Vitor Kley,Morena (Acoustic Version),51,46,6,,,,
47,-,blackbear,hot girl bummer,-,29,7,75,2019-10-06,24,2019-11-10
48,up,Maroon 5,Sugar,48,24,9,,,,
49,up,Coldplay,Viva La Vida,56,49,9,,,,
50,down,Billie Eilish & Khalid,lovely,47,27,9,62,2020-02-02,62,2020-02-02
51,down,Now United,All Day,45,31,9,,,,
52,up,Anitta & Kevinho,Terremoto,59,52,9,,,,
53,up,Jonas Brothers,Sucker,68,53,4,32,2019-10-06,32,2019-10-06
54,up,Pedro Sampaio,Bota pra Tremer,71,54,9,,,,
55,down,Ant Saunders,Yellow Hearts,49,49,4,46,2019-11-10,46,2019-11-10
56,up,Sia,Cheap Thrills (feat. Sean Paul),82,56,2,,,,
57,down,Harry Styles,Golden,38,11,4,61,2019-12-22,39,2020-12-13
58,down,Ed Sheeran,Beautiful People (feat. Khalid),53,39,9,13,2019-10-06,13,2019-10-06
59,down,Harry Styles,Falling,40,15,4,57,2019-12-15,39,2019-12-22
60,-,Justin Bieber,Sorry,-,28,1,,,,
61,up,Lagum,Deixa (feat. Ana Gabriela),62,44,9,,,,
62,down,Now United,Who Would Think That Love?,52,36,9,,,,
63,down,Maroon 5,What Lovers Do (feat. SZA),58,28,9,,,,
64,up,Taylor Swift,You Need To Calm Down,69,21,9,44,2019-10-06,44,2019-10-06
65,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),89,39,4,,,,
66,down,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),61,30,9,43,2019-10-13,39,2019-11-10
67,up,Ariana Grande,no tears left to cry,79,32,8,,,,
68,down,Now United,Parana,60,39,9,,,,
69,up,Normani,Motivation,91,32,9,79,2019-10-06,77,2019-10-13
70,down,Shawn Mendes,There's Nothing Holdin' Me Back,63,33,9,,,,
71,down,Sam Smith,How Do You Sleep?,67,24,9,8,2019-10-06,6,2019-10-13
72,up,Jason Mraz,I'm Yours,93,61,7,,,,
73,up,Shawn Mendes,Treat You Better,80,39,9,,,,
74,up,Kygo & Whitney Houston,Higher Love,90,67,6,22,2019-10-06,20,2019-10-13
75,-,Anavitória,"Ai, Amor",-,51,8,,,,
76,-,Bruno Mars,Just the Way You Are,-,23,4,,,,
77,-,テイラー・スウィフト,Shake It Off,-,14,2,,,,
78,-,Taylor Swift,Lover,-,3,8,38,2019-10-06,27,2019-11-03
79,down,Harry Styles,Cherry,50,18,4,65,2019-12-22,65,2019-12-22
80,down,Now United,Legends,72,33,9,,,,
81,-,Camila Cabello,Living Proof,-,14,7,,,,
82,-,Bruno Mars,That’s What I Like,-,25,4,,,,
83,-,a-ha,Take On Me,-,83,3,,,,
84,-,テイラー・スウィフト,Blank Space,-,7,1,,,,
85,-,Luísa Sonza & Pabllo Vittar,Garupa,-,51,8,,,,
86,up,Os Barões da Pisadinha,Tá Rocheda,100,4,2,,,,
87,-,Pharrell Williams,Happy,-,87,1,,,,
88,-,"benny blanco, Halsey & Khalid",Eastside,-,84,2,,,,
89,down,Sia,Cheap Thrills,78,56,9,,,,
90,-,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),-,61,1,,,,
91,-,Camila Cabello,Liar,-,30,8,23,2019-10-06,14,2019-10-27
92,-,ABBA,Dancing Queen,-,81,1,,,,
93,up,Ariana Grande,"break up with your girlfriend, i'm bored",95,81,6,,,,
94,up,Now United,Crazy Stupid Silly Love,94,49,6,,,,
95,-,Hailee Steinfeld,Wrong Direction,-,95,1,,,,
96,-,Cyndi Lauper,Girls Just Want To Have Fun,-,81,1,,,,
97,up,Camila Cabello,Shameless,97,26,9,,,,
98,-,イマジン・ドラゴンズ,Radioactive,-,41,5,,,,
99,-,Taylor Swift,The Man,-,23,5,72,2020-03-08,72,2020-03-08
100,-,Rihanna,We Found Love (feat. Calvin Harris),-,12,1,,,,
