Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Luísa Sonza & Pabllo Vittar,MODO TURBO (feat. Anitta),1,1,12,71,2021-01-03,71,2021-01-03
2,up,Harry Styles,Watermelon Sugar,2,1,69,85,2019-11-17,2,2020-08-23
3,up,Olivia Rodrigo,drivers license,3,1,10,1,2021-01-17,1,2021-01-17
4,up,Dua Lipa,Don't Start Now,5,1,71,19,2019-11-03,3,2020-01-05
5,up,Ariana Grande,positions,6,1,21,77,2020-10-25,1,2020-11-01
6,up,Os Barões da Pisadinha,Tá Rocheda,7,4,60,,,,
7,down,Jão,CORINGA,4,4,3,,,,
8,up,Anavitória & Rita Lee,"Amarelo, azul e branco",10,8,9,,,,
9,up,Dua Lipa,We're Good,9,7,5,25,2021-02-21,11,2021-04-25
10,up,Justin Bieber,Hold On,57,4,2,11,2021-03-14,7,2021-03-28
11,down,Lady Gaga & Ariana Grande,Rain On Me,8,1,43,75,2020-05-24,1,2020-05-31
12,down,"Mc Zaac, Anitta & Tyga",Desce pro Play (PA PA PA),11,1,38,,,,
13,up,Selena Gomez,Selfish Love,53,13,2,,,,
14,down,Jão,AMOR PIRATA,13,13,2,,,,
15,down,Black Eyed Peas & シャキーラ,GIRL LIKE ME,12,11,15,94,2021-01-31,47,2021-03-07
16,up,Miley Cyrus,Track Four,17,2,17,13,2020-11-29,13,2020-11-29
17,down,Alok & Bruno Martini,Hear Me Now (feat. Zeeba),14,7,71,,,,
18,down,Ed Sheeran,Shape of You,16,7,71,94,2020-01-05,94,2020-01-05
19,down,Anavitória & Vitor Kley,Pupila,18,3,71,,,,
20,down,Manu Gavassi & Gloria Groove,Deve Ser Horrível Dormir Sem Mim,15,1,30,,,,
21,up,Dua Lipa,Break My Heart,22,2,51,97,2020-03-29,5,2020-06-28
22,up,Miley Cyrus,Track Three,30,12,16,,,,
23,down,Ed Sheeran,Photograph,20,17,71,,,,
24,down,Pabllo Vittar,Bandida (feat. POCAH),19,2,16,,,,
25,down,Shawn Mendes,Monster,21,3,17,92,2020-11-22,4,2020-11-29
26,down,Harry Styles,Adore You,24,2,67,24,2019-12-08,6,2020-04-19
27,up,Duncan Laurence,Arcade,33,27,5,88,2021-02-28,69,2021-03-14
28,down,Ed Sheeran & Justin Bieber,I Don't Care,26,3,71,31,2019-10-06,23,2019-11-17
29,up,Justin Bieber,Anyone,29,9,11,5,2021-01-10,5,2021-01-10
30,down,Dua Lipa,Levitating (feat. DaBaby),28,8,24,93,2020-10-25,3,2021-05-16
31,down,Luísa Sonza,BRABA,23,3,52,99,2020-04-19,99,2020-04-19
32,down,Luísa Sonza & Mc Zaac,TOMA,25,4,33,,,,
33,down,BTS,Dynamite,27,5,30,96,2020-08-23,2,2020-08-30
34,down,Shawn Mendes & Camila Cabello,Señorita,31,1,71,1,2019-10-06,1,2019-10-06
35,down,Dua Lipa,Physical,32,2,59,48,2020-02-02,15,2020-04-12
36,up,Ariana Grande,7 rings,36,10,71,58,2019-10-06,51,2020-01-05
37,down,Ariana Grande & Doja Cat,motive,35,6,15,94,2020-11-01,23,2020-11-08
38,up,Bruno Mars,Locked Out of Heaven,43,16,39,,,,
39,up,Harry Styles,Golden,41,11,30,61,2019-12-22,39,2020-12-13
40,down,Ariana Grande,34+35,34,3,20,64,2020-11-01,7,2020-12-13
41,down,Ed Sheeran,Perfect,38,18,71,73,2019-10-06,58,2019-10-20
42,down,Alok & Ina Wroldsen,Favela,37,11,71,,,,
43,down,Maroon 5,Memories,39,9,71,36,2019-10-06,2,2019-11-17
44,down,Billie Eilish & Khalid,lovely,40,27,70,62,2020-02-02,62,2020-02-02
45,up,Miley Cyrus,Midnight Sky,48,4,31,14,2020-08-23,12,2020-10-25
46,up,Maroon 5,Animals,47,36,11,,,,
47,up,Bruno Mars,When I Was Your Man,49,28,14,,,,
48,down,BLACKPINK,How You Like That,44,4,38,3,2020-07-05,3,2020-07-05
49,down,"Alok, Martin Jensen & Jason Derulo",Don't Cry For Me,45,13,36,,,,
50,up,Anavitória,Trevo (Tu) [feat. Tiago Iorc],58,21,71,,,,
51,down,Ed Sheeran,Thinking Out Loud,50,18,68,,,,
52,down,Melim,Eu Feat. Você,46,8,44,,,,
53,down,Sam Smith & Normani,Dancing with a Stranger,52,15,71,51,2019-10-06,51,2019-10-06
54,up,Bruno Mars,Just the Way You Are,55,23,47,,,,
55,up,Bruno Mars,Talking to the Moon,75,25,2,98,2021-04-25,82,2021-05-02
56,up,Ariana Grande,God is a woman,80,56,15,,,,
57,up,Maluma & The Weeknd,Hawái (Remix),71,20,19,29,2020-11-15,29,2020-11-15
58,up,Ariana Grande,"thank u, next",61,21,70,,,,
59,down,Dua Lipa,New Rules,56,9,71,,,,
60,-,ROSÉ,On The Ground,-,9,1,2,2021-03-21,2,2021-03-21
61,up,Bebe Rexha,Sacrifice,70,61,2,,,,
62,up,Rihanna,Umbrella (feat. JAY Z),65,7,5,,,,
63,down,Vitão & Luísa Sonza,Flores,51,3,40,40,2020-06-21,40,2020-06-21
64,up,James Arthur,Say You Won't Let Go,64,57,31,,,,
65,-,Bruno Mars,That’s What I Like,-,25,7,,,,
66,-,ROSÉ,Gone,-,28,1,,,,
67,down,Leyla Blue,What a Shame,54,20,9,,,,
68,up,Harry Styles,Sign of the Times,91,19,11,,,,
69,down,Ariana Grande,test drive,42,13,4,49,2021-02-28,49,2021-02-28
70,down,テイラー・スウィフト,Blank Space,67,7,8,,,,
71,up,Adele,Rolling In the Deep,97,22,6,,,,
72,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),59,10,38,36,2020-06-21,2,2020-08-09
73,up,Dua Lipa,Levitating,74,5,43,74,2020-04-05,74,2020-04-05
74,-,Tiësto,The Business,-,11,1,52,2021-01-03,18,2021-04-04
75,up,Ava Max,My Head & My Heart,79,75,2,74,2021-02-21,12,2021-03-21
76,down,Ariana Grande,34+35 (Remix) [feat. Doja Cat & Megan Thee Stallion],60,18,9,37,2021-01-24,37,2021-01-24
77,down,Os Barões da Pisadinha,Galera do Interior,68,32,31,,,,
78,-,Harry Styles,Falling,-,15,56,57,2019-12-15,39,2019-12-22
79,up,Vitão,Pensa,92,79,2,,,,
80,up,Justin Bieber,Holy (feat. Chance the Rapper),94,7,24,83,2020-09-20,4,2020-09-27
81,down,Nelly Furtado & Timbaland,Promiscuous (feat. Timbaland),72,61,9,,,,
82,down,Major Lazer & Ludmilla,Pra Te Machucar (feat. ÀTTØØXXÁ and Suku Ward),63,18,4,,,,
83,down,Pabllo Vittar,Amor de Que,62,4,67,,,,
84,down,Os Barões da Pisadinha,Bebê Vem Me Procurar,69,42,26,,,,
85,up,Os Barões da Pisadinha,Já Que Me Ensinou a Beber,86,71,18,,,,
86,down,Os Barões da Pisadinha,Agora Eu Pego Mesmo,77,49,26,,,,
87,down,Lagum & IZA,Será,66,48,23,,,,
88,-,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,-,25,1,89,2021-04-04,78,2021-04-11
89,up,Tate McRae,you broke me first,96,30,30,81,2020-08-23,15,2020-11-15
90,up,Sia,Cheap Thrills,98,56,58,,,,
91,up,Yasmin Santos & Di Propósito,Saudade Nível Hard,100,91,3,,,,
92,-,Beyoncé,Run the World (Girls),-,92,1,,,,
93,up,OneRepublic,Counting Stars,99,38,5,,,,
94,down,Jason Mraz,I'm Yours,88,61,45,,,,
95,-,Adele,Someone Like You,-,48,41,,,,
96,-,Os Barões da Pisadinha,Cabeça Voando,-,54,26,,,,
97,down,Zara Larsson,Need Someone,81,81,2,,,,
98,-,James Arthur,Train Wreck,-,69,9,,,,
99,-,Maroon 5,Girls Like You (feat. Cardi B),-,13,66,,,,
100,-,Beyoncé,Halo,-,62,28,,,,
