Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Harry Styles,As It Was,1,1,8,,,,
2,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),2,1,41,,,,
3,up,Gloria Groove,VERMELHO,3,1,15,,,,
4,up,Anitta,Boys Don't Cry,4,1,17,,,,
5,up,Jão,Idiota,6,4,31,,,,
6,down,Luísa Sonza & LUDMILLA,CAFÉ DA MANHÃ ;P,5,3,15,,,,
7,up,Ed Sheeran,Bad Habits,8,2,48,,,,
8,up,Adele,Easy On Me,10,1,32,,,,
9,down,PEDRO SAMPAIO,GALOPA,7,1,36,,,,
10,down,Anitta,Faking Love (feat. Saweetie),9,3,32,,,,
11,up,Marina Sena,Por Supuesto,11,11,7,,,,
12,up,Harry Styles,Watermelon Sugar,12,1,131,85,2019-11-17,2,2020-08-23
13,up,Dua Lipa,Don't Start Now,16,1,133,19,2019-11-03,3,2020-01-05
14,down,Luísa Sonza & Mariah Angeliq,ANACONDA *o* ~~~,13,2,24,,,,
15,up,The Kid LAROI & Justin Bieber,Stay,17,1,46,,,,
16,up,Sia,Unstoppable,18,14,32,81,2019-11-10,81,2019-11-10
17,down,Gloria Groove,A QUEDA,15,1,32,,,,
18,down,Luísa Sonza & Pabllo Vittar,MODO TURBO (feat. Anitta),14,1,74,71,2021-01-03,71,2021-01-03
19,up,Ed Sheeran,Shivers,21,9,37,,,,
20,up,Ed Sheeran,Photograph,32,17,133,,,,
21,up,Lizzo,About Damn Time,26,8,4,,,,
22,up,Gloria Groove,BONEKINHA,23,9,49,,,,
23,down,Taylor Swift,This Love (Taylor’s Version),19,19,2,,,,
24,down,Anitta,Versions of Me,22,4,6,,,,
25,down,Doja Cat,Woman,24,4,48,,,,
26,up,Dua Lipa,Levitating,33,5,105,74,2020-04-05,74,2020-04-05
27,up,Tiësto,The Business,27,11,63,52,2021-01-03,18,2021-04-04
28,down,Anitta,I'd Rather Have Sex,20,7,6,,,,
29,up,Ed Sheeran,Shape of You,31,7,133,94,2020-01-05,94,2020-01-05
30,up,Harry Styles,Adore You,36,2,128,24,2019-12-08,6,2020-04-19
31,down,Luísa Sonza & 6LACK,VIP *-*,29,1,44,,,,
32,down,Gayle,abcdefu,28,9,27,,,,
33,up,Doja Cat,Need To Know,34,3,50,,,,
34,down,Alok & Bruno Martini,Hear Me Now (feat. Zeeba),25,7,133,,,,
35,down,Gloria Groove,LEILÃO,30,7,26,,,,
36,up,Ed Sheeran,Perfect,39,18,133,73,2019-10-06,58,2019-10-20
37,up,Camila Cabello,Bam Bam (feat. Ed Sheeran),37,20,12,,,,
38,up,Cyndi Lauper,Time After Time,40,34,23,,,,
39,-,Ed Sheeran,2step (feat. Chefin),-,39,1,,,,
40,up,Lil Nas X,MONTERO (Call Me By Your Name),44,1,61,3,2021-04-04,3,2021-04-04
41,up,Olivia Rodrigo,good 4 u,42,1,54,,,,
42,-,Harry Styles,Late Night Talking,-,2,1,,,,
43,up,Harry Styles,Sign of the Times,63,19,32,,,,
44,down,Bruno Mars,Locked Out of Heaven,41,16,101,,,,
45,up,Elley Duhé,MIDDLE OF THE NIGHT,52,36,17,,,,
46,down,Dua Lipa,New Rules,43,9,133,,,,
47,-,Harry Styles,Music For a Sushi Restaurant,-,5,1,,,,
48,up,Ed Sheeran,Thinking Out Loud,49,18,128,,,,
49,down,Jão,CORINGA,45,4,54,,,,
50,-,Harry Styles,Matilda,-,3,1,,,,
51,up,Bruno Mars,When I Was Your Man,64,28,50,,,,
52,down,Adele,Rolling In the Deep,48,22,46,,,,
53,down,Mark Ronson,Nothing Breaks Like a Heart (feat. Miley Cyrus),47,31,26,,,,
54,up,Harry Styles,Golden,60,11,54,61,2019-12-22,39,2020-12-13
55,down,Lady Gaga & Ariana Grande,Rain On Me,51,1,105,75,2020-05-24,1,2020-05-31
56,-,Harry Styles,Daylight,-,7,1,,,,
57,-,Harry Styles,Little Freak,-,4,1,,,,
58,down,Justin Bieber,Honest (feat. Don Toliver),46,12,4,,,,
59,up,Billie Eilish & Khalid,lovely,65,27,124,62,2020-02-02,62,2020-02-02
60,-,Harry Styles,Grapejuice,-,10,1,,,,
61,-,Olivia Rodrigo,drivers license,-,1,71,1,2021-01-17,1,2021-01-17
62,down,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",35,34,2,,,,
63,down,Måneskin,SUPERMODEL,38,38,2,,,,
64,-,Harry Styles,Cinema,-,12,1,,,,
65,up,Dua Lipa,Physical,97,2,113,48,2020-02-02,15,2020-04-12
66,-,Harry Styles,Satellite,-,9,1,,,,
67,-,Harry Styles,Daydreaming,-,13,1,,,,
68,down,Doja Cat,Kiss Me More (feat. SZA),54,6,59,9,2021-04-18,1,2021-05-16
69,-,Harry Styles,Keep Driving,-,16,1,,,,
70,-,Harry Styles,Love Of My Life,-,15,1,,,,
71,-,Harry Styles,Boyfriends,-,18,1,,,,
72,down,テイラー・スウィフト,Blank Space,67,7,46,,,,
73,down,Ariana Grande,7 rings,69,10,129,58,2019-10-06,51,2020-01-05
74,down,Adele,Someone Like You,55,48,64,,,,
75,down,Dua Lipa,Break My Heart,74,2,104,97,2020-03-29,5,2020-06-28
76,down,Adele,Set Fire to the Rain,71,34,37,,,,
77,down,Pabllo Vittar & Rina Sawayama,Follow Me,50,8,8,,,,
78,down,Adele,Oh My God,66,2,26,,,,
79,-,Taylor Swift,Don’t Blame Me,-,16,1,,,,
80,down,Dove Cameron,Boyfriend,58,25,15,,,,
81,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),53,1,61,56,2021-03-21,1,2021-03-28
82,down,Taylor Swift,Wildest Dreams (Taylor's Version),76,7,9,,,,
83,down,Demi Lovato,Cool for the Summer,79,25,11,,,,
84,down,Camila Cabello,psychofreak (feat. WILLOW),57,14,7,,,,
85,down,Maroon 5,Maps,72,37,26,,,,
86,down,Tove Lo,No One Dies From Love,62,50,2,,,,
87,-,Ariana Grande,positions,-,1,78,77,2020-10-25,1,2020-11-01
88,down,Paloma Faith,Only Love Can Hurt Like This,85,50,2,,,,
89,up,Adele,Love in the Dark,92,36,33,,,,
90,down,Maroon 5,Memories,73,9,116,36,2019-10-06,2,2019-11-17
91,down,Olivia Rodrigo,traitor,82,3,53,,,,
92,down,Alok & Ina Wroldsen,Favela,59,11,123,,,,
93,-,Olivia Rodrigo,deja vu,-,2,53,17,2021-04-11,16,2021-04-18
94,down,Backstreet Boys,I Want It That Way,89,40,10,,,,
95,down,Jão,Não Te Amo,78,5,29,,,,
96,down,Anitta & Ty Dolla $ign,Gimme Your Number,61,12,6,,,,
97,down,Bruno Mars,Just the Way You Are,84,23,72,,,,
98,down,OneRepublic,Counting Stars,90,38,25,,,,
99,-,テイラー・スウィフト,Style,-,8,9,,,,
100,down,Megan Thee Stallion & Dua Lipa,Sweetest Pie,81,8,11,,,,
