Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Taylor Swift,Cruel Summer,1,1,43,,,,
2,up,Tate McRae,greedy,2,1,13,,,,
3,up,Beyoncé,MY HOUSE,19,3,2,,,,
4,up,Miley Cyrus,Flowers,6,1,48,,,,
5,down,Taylor Swift,Anti-Hero,3,1,60,,,,
6,up,Harry Styles,As It Was,10,1,89,,,,
7,down,Taylor Swift,Lover,4,3,64,38,2019-10-06,27,2019-11-03
8,up,Dua Lipa,Houdini,12,1,5,,,,
9,up,Taylor Swift,Is It Over Now? (Taylor's Version) [From The Vault],11,1,7,,,,
10,down,Taylor Swift,Style (Taylor's Version),5,1,7,,,,
11,up,Luísa Sonza,A Dona Aranha,15,1,15,,,,
12,down,Taylor Swift,You’re Losing Me (From The Vault),8,8,2,,,,
13,up,DENNIS & MC Kevin O Chris,Tá OK,18,1,29,,,,
14,down,Taylor Swift,Blank Space (Taylor's Version),9,5,7,,,,
15,down,Taylor Swift,Look What You Made Me Do,7,7,34,,,,
16,up,Beyoncé,CUFF IT,22,2,72,,,,
17,up,Tyla,Water,24,4,10,,,,
18,up,Tiago Iorc,Amei Te Ver,42,14,48,,,,
19,down,Taylor Swift,Delicate,13,11,26,,,,
20,down,Taylor Swift,Shake It Off (Taylor's Version),17,9,7,,,,
21,up,Olivia Rodrigo,vampire,28,1,24,,,,
22,down,Taylor Swift,...Ready For It?,14,14,17,,,,
23,down,Taylor Swift,Karma,16,9,57,,,,
24,down,Sabrina Carpenter,Feather,21,21,5,,,,
25,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),37,1,122,,,,
26,down,Jung Kook & Latto,Seven,23,3,22,,,,
27,up,Dua Lipa,New Rules,34,9,214,,,,
28,up,Luísa Sonza & Tokischa,La Muerte,35,18,4,,,,
29,up,Ed Sheeran,Shape of You,38,7,214,94,2020-01-05,94,2020-01-05
30,up,Harry Styles,Watermelon Sugar,36,1,212,85,2019-11-17,2,2020-08-23
31,up,Dua Lipa,Don't Start Now,46,1,214,19,2019-11-03,3,2020-01-05
32,down,Taylor Swift,Now That We Don't Talk (Taylor's Version) [From The Vault],30,5,7,,,,
33,up,Luísa Sonza,Campo De Morango,39,1,17,,,,
34,down,Taylor Swift,Don’t Blame Me,20,16,34,,,,
35,up,Beyoncé,ALIEN SUPERSTAR,45,1,72,,,,
36,down,Taylor Swift,Wildest Dreams (Taylor's Version),27,7,20,,,,
37,up,Ed Sheeran,Perfect,44,18,214,73,2019-10-06,58,2019-10-20
38,down,Taylor Swift,Track One,26,2,57,,,,
39,down,Taylor Swift,Bejeweled,29,4,54,,,,
40,up,Dua Lipa,Dance The Night,55,2,29,,,,
41,down,Taylor Swift,Say Don't Go (Taylor's Version) [From The Vault],32,4,7,,,,
42,up,Luísa Sonza,Chico,48,1,15,,,,
43,up,Iñigo Quintero,Si No Estás,56,31,3,,,,
44,up,Sia,Unstoppable,57,14,113,81,2019-11-10,81,2019-11-10
45,up,DENNIS & Anitta,Monstrão,51,7,5,,,,
46,up,Rihanna,Umbrella (feat. JAY Z),60,7,72,,,,
47,down,Taylor Swift,Miss Americana & The Heartbreak Prince,25,17,12,,,,
48,up,Taylor Swift,"""Slut!"" (Taylor's Version) [From The Vault]",58,8,7,,,,
49,down,テイラー・スウィフト,Shake It Off,43,14,59,,,,
50,down,Taylor Swift,The Man,31,23,28,72,2020-03-08,72,2020-03-08
51,up,The Kid LAROI & Justin Bieber,Stay,73,1,127,,,,
52,down,Taylor Swift,Vigilante Shit,40,7,27,,,,
53,up,OneRepublic,Counting Stars,75,38,106,,,,
54,up,イマジン・ドラゴンズ,Radioactive,59,41,19,,,,
55,up,Olivia Rodrigo,get him back!,68,6,14,,,,
56,up,Bruno Mars,Locked Out of Heaven,65,16,180,,,,
57,down,Taylor Swift,You Need To Calm Down,33,21,24,44,2019-10-06,44,2019-10-06
58,up,Maroon 5,Sugar,86,24,129,,,,
59,up,Beyoncé,BREAK MY SOUL,85,2,72,,,,
60,down,Taylor Swift,Midnight Rain,47,3,40,,,,
61,down,テイラー・スウィフト,Blank Space,41,7,108,,,,
62,down,Luísa Sonza & Baco Exu do Blues,Surreal,50,5,15,,,,
63,up,Dua Lipa,Levitating,82,5,185,74,2020-04-05,74,2020-04-05
64,up,Ed Sheeran,Photograph,77,17,214,,,,
65,up,Olivia Rodrigo,bad idea right?,83,3,16,,,,
66,up,PRISCILLA & Bonde do Tigrão,Quer Dançar,89,6,5,,,,
67,up,Adele,Easy On Me,69,1,110,,,,
68,up,Beyoncé,HEATED,76,6,47,,,,
69,down,Taylor Swift,Out Of The Woods (Taylor's Version),54,7,7,,,,
70,-,Ariana Grande,One Last Time,-,41,37,,,,
71,up,Di Propósito,Manda Áudio (Ao Vivo),88,35,103,,,,
72,-,Ariana Grande,7 rings,-,10,173,58,2019-10-06,51,2020-01-05
73,down,Taylor Swift,Bad Blood (Taylor's Version),53,20,7,,,,
74,up,Bruno Mars,When I Was Your Man,94,28,111,,,,
75,-,Ariana Grande,no tears left to cry,-,32,79,,,,
76,-,Tate McRae,run for the hills,-,41,1,,,,
77,down,Sabrina Carpenter,Nonsense,49,49,3,,,,
78,up,Tate McRae,exes,91,35,4,,,,
79,-,Maroon 5,Animals,-,36,30,,,,
80,up,Troye Sivan,One Of Your Girls,98,2,9,,,,
81,-,Conan Gray,Heather,-,15,28,44,2020-08-23,15,2020-09-13
82,down,Luísa Sonza,Iguaria,66,4,15,,,,
83,down,Taylor Swift,I Knew You Were Trouble (Taylor's Version),52,13,11,,,,
84,-,OneRepublic,I Ain't Worried,-,8,74,,,,
85,up,Bruno Mars,That’s What I Like,97,25,36,,,,
86,-,Tate McRae,cut my hair,-,86,1,,,,
87,-,Tate McRae,hurt my feelings,-,87,1,,,,
88,-,Tears for Fears,Everybody Wants To Rule the World,-,49,24,,,,
89,down,Taylor Swift,End Game (feat. Ed Sheeran & Future),81,81,2,,,,
90,down,Marina Sena & fleezus,Que Tal,87,16,21,,,,
91,down,テイラー・スウィフト,Wildest Dreams,64,63,10,,,,
92,down,Luísa Sonza & Demi Lovato,Penhasco2,70,2,15,,,,
93,-,Gloria Groove,VERMELHO,-,1,95,,,,
94,down,Taylor Swift,All Too Well (10 Minute Version) (Taylor's Version) (From The Vault),61,2,28,,,,
95,-,Ed Sheeran,Bad Habits,-,2,122,,,,
96,down,Taylor Swift,Getaway Car,93,92,3,,,,
97,down,Taylor Swift,I Did Something Bad,84,84,3,,,,
98,down,Jung Kook,Standing Next to You,72,23,6,,,,
99,-,Tate McRae,grave,-,99,1,,,,
100,-,Katy Perry,Dark Horse (feat. Juicy J),-,44,19,,,,
