Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Adele,Easy On Me,2,1,5,,,,
2,up,PEDRO SAMPAIO,GALOPA,3,1,9,,,,
3,down,Gloria Groove,A QUEDA,1,1,5,,,,
4,up,Marina Sena,Por Supuesto,5,4,4,,,,
5,up,Anitta,Faking Love (feat. Saweetie),6,3,5,,,,
6,down,Ed Sheeran,Bad Habits,4,2,21,,,,
7,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),8,1,14,,,,
8,down,The Kid LAROI & Justin Bieber,Stay,7,1,19,,,,
9,up,Lil Nas X,MONTERO (Call Me By Your Name),11,1,34,3,2021-04-04,3,2021-04-04
10,up,Harry Styles,Watermelon Sugar,12,1,104,85,2019-11-17,2,2020-08-23
11,down,Doja Cat,Need To Know,10,3,23,,,,
12,up,Doja Cat,Woman,13,4,21,,,,
13,down,Ed Sheeran,Shivers,9,9,10,,,,
14,up,Sia,Unstoppable,17,14,5,81,2019-11-10,81,2019-11-10
15,up,Luísa Sonza & Pabllo Vittar,MODO TURBO (feat. Anitta),16,1,47,71,2021-01-03,71,2021-01-03
16,up,Dua Lipa,Don't Start Now,18,1,106,19,2019-11-03,3,2020-01-05
17,up,Luísa Sonza & 6LACK,VIP *-*,20,1,17,,,,
18,down,Jão,Idiota,15,4,4,,,,
19,up,LISA,MONEY,22,14,10,,,,
20,down,Gloria Groove,BONEKINHA,19,9,22,,,,
21,up,Luísa Sonza & Jão,fugitivos :),42,21,2,,,,
22,up,Doja Cat,Kiss Me More (feat. SZA),27,6,32,9,2021-04-18,1,2021-05-16
23,up,Olivia Rodrigo,good 4 u,23,1,27,,,,
24,up,Tiësto,The Business,26,11,36,52,2021-01-03,18,2021-04-04
25,up,Dua Lipa,Levitating,33,5,78,74,2020-04-05,74,2020-04-05
26,down,Jão,Não Te Amo,14,5,4,,,,
27,up,Ed Sheeran,Shape of You,31,7,106,94,2020-01-05,94,2020-01-05
28,down,Luísa Sonza,penhasco.,24,1,17,,,,
29,up,Alok & Bruno Martini,Hear Me Now (feat. Zeeba),36,7,106,,,,
30,up,Ed Sheeran,Photograph,41,17,106,,,,
31,down,Adele,Rolling In the Deep,30,22,19,,,,
32,up,Luísa Sonza & Marília Mendonça,melhor sozinha :-)-:,71,6,12,,,,
33,down,Lil Nas X,THATS WHAT I WANT,28,2,9,,,,
34,up,Olivia Rodrigo,traitor,40,3,26,,,,
35,up,Doja Cat & The Weeknd,You Right,39,12,21,,,,
36,down,Jão,Santo,29,16,4,,,,
37,down,Pabllo Vittar,Zap Zum,34,6,21,,,,
38,down,Ed Sheeran,Overpass Graffiti,21,21,3,,,,
39,down,Anitta,Girl From Rio,38,1,29,,,,
40,-,Taylor Swift,All Too Well (10 Minute Version) (Taylor's Version) (From The Vault),-,2,1,,,,
41,up,Adele,Love in the Dark,50,36,6,,,,
42,down,Doja Cat,Ain't Shit,35,15,21,,,,
43,up,Olivia Rodrigo,drivers license,46,1,45,1,2021-01-17,1,2021-01-17
44,down,Jão,CORINGA,43,4,28,,,,
45,down,Jão,Meninos e Meninas,37,23,4,,,,
46,up,Manu Gavassi & Gloria Groove,Deve Ser Horrível Dormir Sem Mim,48,1,65,,,,
47,up,Ariana Grande,positions,56,1,56,77,2020-10-25,1,2020-11-01
48,up,Lady Gaga & Ariana Grande,Rain On Me,51,1,78,75,2020-05-24,1,2020-05-31
49,down,Doja Cat,Get Into It (Yuh),45,28,19,,,,
50,up,Ed Sheeran,Perfect,53,18,106,73,2019-10-06,58,2019-10-20
51,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),54,1,35,56,2021-03-21,1,2021-03-28
52,up,Adele,Send My Love (To Your New Lover),57,36,8,,,,
53,down,Charli XCX,Good Ones,49,14,11,,,,
54,up,GLORIA GROOVE,Mil Grau,68,17,36,,,,
55,up,Lady Gaga & Pabllo Vittar,Fun Tonight (Pabllo Vittar Remix),55,1,11,,,,
56,up,Luísa Sonza,INTERE$$EIRA,59,3,17,,,,
57,up,aespa,Savage,60,20,6,,,,
58,-,Taylor Swift,Red (Taylor's Version),-,8,1,,,,
59,-,Taylor Swift,I Knew You Were Trouble (Taylor's Version),-,13,1,,,,
60,up,Ariana Grande,7 rings,86,10,106,58,2019-10-06,51,2020-01-05
61,down,Karol Conká & WC no Beat,Louca e Sagaz (feat. WC no Beat),25,25,3,,,,
62,up,Harry Styles,Adore You,72,2,102,24,2019-12-08,6,2020-04-19
63,-,Taylor Swift,All Too Well (Taylor's Version),-,12,1,,,,
64,down,Ed Sheeran,First Times,32,32,3,,,,
65,down,Dua Lipa,New Rules,61,9,106,,,,
66,-,Coldplay X BTS,My Universe,-,8,1,,,,
67,-,Taylor Swift,22 (Taylor's Version),-,18,1,,,,
68,-,Taylor Swift,State Of Grace (Taylor's Version),-,20,1,,,,
69,-,Taylor Swift,We Are Never Ever Getting Back Together (Taylor's Version),-,24,1,,,,
70,-,Taylor Swift,Treacherous (Taylor's Version),-,25,1,,,,
71,-,Taylor Swift,I Bet You Think About Me (Taylor's Version) (From The Vault) [feat. Chris Stapleton],-,14,1,,,,
72,-,Taylor Swift,I Almost Do (Taylor's Version),-,40,1,,,,
73,up,Bruno Mars,Locked Out of Heaven,74,16,74,,,,
74,-,Taylor Swift,Better Man (Taylor's Version) (From The Vault),-,31,1,,,,
75,down,Pabllo Vittar,Triste com T,65,2,21,,,,
76,-,Taylor Swift,The Last Time (Taylor's Version) [feat. Gary Lightbody],-,45,1,,,,
77,-,Taylor Swift,Nothing New (Taylor's Version) (From The Vault) [feat. Phoebe Bridgers],-,26,1,,,,
78,-,Taylor Swift,Babe (Taylor's Version) (From The Vault),-,32,1,,,,
79,-,Taylor Swift,Message In A Bottle (Taylor's Version) (From The Vault),-,30,1,,,,
80,-,Taylor Swift,Stay Stay Stay (Taylor's Version),-,63,1,,,,
81,-,Taylor Swift,Holy Ground (Taylor's Version),-,59,1,,,,
82,-,Taylor Swift,Everything Has Changed (Taylor's Version) [feat. Ed Sheeran],-,64,1,,,,
83,-,Taylor Swift,Run (Taylor's Version) (From The Vault) [feat. Ed Sheeran],-,35,1,,,,
84,-,Taylor Swift,Begin Again (Taylor's Version),-,56,1,,,,
85,-,Taylor Swift,Sad Beautiful Tragic (Taylor's Version),-,72,1,,,,
86,-,Manu Gavassi,Bossa Nossa,-,27,1,,,,
87,-,Taylor Swift,The Very First Night (Taylor's Version) (From The Vault),-,34,1,,,,
88,-,Taylor Swift,The Lucky One (Taylor's Version),-,81,1,,,,
89,-,Taylor Swift,The Moment I Knew (Taylor's Version),-,78,1,,,,
90,-,Taylor Swift,Forever Winter (Taylor's Version) (From The Vault),-,41,1,,,,
91,-,Taylor Swift,Come Back...Be Here (Taylor's Version),-,82,1,,,,
92,-,Taylor Swift,Girl At Home (Taylor's Version),-,84,1,,,,
93,-,Taylor Swift,Starlight (Taylor's Version),-,79,1,,,,
94,-,Manu Gavassi,sub.ver.si.va,-,24,4,,,,
95,-,Taylor Swift,State Of Grace (Acoustic Version) (Taylor's Version),-,86,1,,,,
96,-,Taylor Swift,Ronan (Taylor's Version),-,89,1,,,,
97,down,Jão,Acontece,47,24,4,,,,
98,-,Taylor Swift,A Message From Taylor,-,93,2,,,,
99,down,Luísa Sonza,MULHER DO ANO XD,69,8,17,,,,
100,down,Sia,Cheap Thrills,82,56,79,,,,
