Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shawn Mendes & Camila Cabello,Señorita,1,1,8,1,2019-10-06,1,2019-10-06
2,up,Dua Lipa,Don't Start Now,2,1,8,19,2019-11-03,3,2020-01-05
3,up,Ed Sheeran & Justin Bieber,I Don't Care,6,3,8,31,2019-10-06,23,2019-11-17
4,up,Harry Styles,Watermelon Sugar,4,1,6,85,2019-11-17,2,2020-08-23
5,down,Harry Styles,Adore You,3,2,4,24,2019-12-08,6,2020-04-19
6,up,Anavitória & Vitor Kley,Pupila,8,3,8,,,,
7,down,Pabllo Vittar,Amor de Que,5,4,8,,,,
8,up,Ed Sheeran,Shape of You,10,7,8,94,2020-01-05,94,2020-01-05
9,up,Pabllo Vittar & Psirico,Parabéns (feat. Psirico),9,5,8,,,,
10,down,Harry Styles,Lights Up,7,7,8,19,2019-10-13,12,2019-10-20
11,up,Ariana Grande,7 rings,11,10,8,58,2019-10-06,51,2020-01-05
12,up,Selena Gomez,Lose You to Love Me,12,2,8,53,2019-10-27,2,2019-11-03
13,up,Maroon 5,Memories,14,9,8,36,2019-10-06,2,2019-11-17
14,up,Alok & Bruno Martini,Hear Me Now (feat. Zeeba),22,7,8,,,,
15,up,Camila Cabello,My Oh My (feat. DaBaby),16,12,4,52,2019-12-15,22,2020-02-02
16,up,Sam Smith & Normani,Dancing with a Stranger,19,15,8,51,2019-10-06,51,2019-10-06
17,up,"Anitta, Ludmilla & Snoop Dogg",Onda Diferente (feat. Papatinho),21,13,8,,,,
18,up,Alok & Ina Wroldsen,Favela,25,11,8,,,,
19,up,Maroon 5,Girls Like You (feat. Cardi B),20,13,8,,,,
20,up,Now United,Na Na Na,81,16,2,,,,
21,up,Ariana Grande,"thank u, next",26,21,8,,,,
22,up,Ed Sheeran,Photograph,23,17,8,,,,
23,up,Melim,Gelo,28,17,8,,,,
24,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),30,15,8,60,2019-10-20,7,2019-11-17
25,up,Anavitória,Trevo (Tu) [feat. Tiago Iorc],31,21,8,,,,
26,up,Camila Cabello,Havana (feat. Young Thug),40,22,8,,,,
27,up,Vitor Kley,O Sol,47,27,8,,,,
28,up,Trevor Daniel,Falling,29,15,5,61,2019-11-24,14,2020-01-05
29,-,Red Velvet,Psycho,-,29,1,40,2019-12-29,34,2020-01-19
30,down,Anitta & Melim,Meu Mel,17,17,3,,,,
31,up,Ed Sheeran,Perfect,32,18,8,73,2019-10-06,58,2019-10-20
32,up,Ava Max,Sweet but Psycho,35,32,8,77,2019-10-06,77,2019-10-06
33,up,Lizzo,Good as Hell (feat. Ariana Grande) [Remix],39,23,8,25,2019-10-27,23,2019-11-24
34,up,"Thiaguinho MT, Mila & JS o Mão de Ouro",Tudo Ok,53,1,4,,,,
35,up,"Tropkillaz, J Balvin & Anitta",Bola Rebola (feat. Mc Zaac),36,24,8,,,,
36,up,Dua Lipa,New Rules,42,9,8,,,,
37,up,"Anitta, Mc Zaac & Maejor",Vai Malandra (feat. Tropkillaz & DJ Yuri Martins),43,28,8,,,,
38,down,Harry Styles,Golden,13,11,3,61,2019-12-22,39,2020-12-13
39,down,Pedro Sampaio,Vai Menina,37,36,8,,,,
40,down,Harry Styles,Falling,15,15,3,57,2019-12-15,39,2019-12-22
41,up,Now United,Summer In the City,50,30,8,,,,
42,up,Ed Sheeran,Thinking Out Loud,51,18,8,,,,
43,up,Lagum,Oi,54,30,8,,,,
44,up,GLORIA GROOVE,Mil Grau,49,17,7,,,,
45,up,Now United,All Day,52,31,8,,,,
46,down,Selena Gomez,Look At Her Now,41,7,8,18,2019-10-27,8,2019-11-03
47,up,Billie Eilish & Khalid,lovely,48,27,8,62,2020-02-02,62,2020-02-02
48,up,Maroon 5,Sugar,61,24,8,,,,
49,up,Ant Saunders,Yellow Hearts,57,49,3,46,2019-11-10,46,2019-11-10
50,down,Harry Styles,Cherry,18,18,3,65,2019-12-22,65,2019-12-22
51,up,Vitor Kley,Morena (Acoustic Version),66,46,5,,,,
52,up,Now United,Who Would Think That Love?,62,36,8,,,,
53,up,Ed Sheeran,Beautiful People (feat. Khalid),56,39,8,13,2019-10-06,13,2019-10-06
54,-,"John Lennon, Yoko Ono, The Harlem Community Choir & The Plastic Ono Band",Happy Xmas (War Is Over),-,54,1,37,2019-12-29,37,2019-12-29
55,up,"Tropkillaz, IZA & Matuê",Quem Mandou Chamar,58,36,3,,,,
56,up,Coldplay,Viva La Vida,74,49,8,,,,
57,-,Pentatonix,Hallelujah,-,57,1,65,2019-12-22,51,2019-12-29
58,up,Maroon 5,What Lovers Do (feat. SZA),73,28,8,,,,
59,up,Anitta & Kevinho,Terremoto,72,52,8,,,,
60,up,Now United,Parana,68,39,8,,,,
61,up,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),64,30,8,43,2019-10-13,39,2019-11-10
62,up,Lagum,Deixa (feat. Ana Gabriela),67,44,8,,,,
63,up,Shawn Mendes,There's Nothing Holdin' Me Back,70,33,8,,,,
64,-,Wham!,Last Christmas,-,64,1,70,2019-12-22,53,2019-12-29
65,-,Ariana Grande,god is a woman (live),-,65,1,,,,
66,down,Harry Styles,She,24,24,3,83,2019-12-22,83,2019-12-22
67,down,Sam Smith,How Do You Sleep?,60,24,8,8,2019-10-06,6,2019-10-13
68,up,Jonas Brothers,Sucker,89,53,3,32,2019-10-06,32,2019-10-06
69,up,Taylor Swift,You Need To Calm Down,77,21,8,44,2019-10-06,44,2019-10-06
70,down,Harry Styles,To Be So Lonely,27,27,3,90,2019-12-22,90,2019-12-22
71,down,Pedro Sampaio,Bota pra Tremer,65,54,8,,,,
72,down,Now United,Legends,63,33,8,,,,
73,-,Elton John,Step Into Christmas,-,73,1,,,,
74,-,Ariana Grande,bad idea (live),-,74,1,,,,
75,-,Ariana Grande,"break up with your girlfriend, i'm bored (live)",-,75,1,,,,
76,-,Ariana Grande,raindrops (an angel cried) [live],-,76,1,,,,
77,-,Ariana Grande,7 rings (live),-,77,1,,,,
78,down,Sia,Cheap Thrills,76,56,8,,,,
79,up,Ariana Grande,no tears left to cry,84,32,7,,,,
80,down,Shawn Mendes,Treat You Better,79,39,8,,,,
81,-,Ariana Grande,breathin (live),-,81,1,,,,
82,-,Sia,Cheap Thrills (feat. Sean Paul),-,56,1,,,,
83,-,Ariana Grande,be alright (live),-,83,1,,,,
84,-,Ariana Grande,r.e.m (live),-,84,1,,,,
85,-,The Kinks,Father Christmas,-,85,1,,,,
86,-,Queen,Thank God It's Christmas (Non-Album Single),-,86,1,,,,
87,-,Ariana Grande,love me harder (live),-,87,1,,,,
88,-,Ariana Grande,needy (live),-,88,1,,,,
89,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),97,39,3,,,,
90,up,Kygo & Whitney Houston,Higher Love,100,67,5,22,2019-10-06,20,2019-10-13
91,down,Normani,Motivation,69,32,8,79,2019-10-06,77,2019-10-13
92,down,Harry Styles,"Sunflower, Vol. 6",33,33,3,,,,
93,down,Jason Mraz,I'm Yours,92,61,6,,,,
94,down,Now United,Crazy Stupid Silly Love,87,49,5,,,,
95,down,Ariana Grande,"break up with your girlfriend, i'm bored",83,81,5,,,,
96,-,Red Velvet,In & Out,-,96,1,,,,
97,down,Camila Cabello,Shameless,55,26,8,,,,
98,-,Ariana Grande,side to side (feat. Nicki Minaj) [live],-,98,1,,,,
99,down,Harry Styles,Fine Line,38,38,3,,,,
100,-,Os Barões da Pisadinha,Tá Rocheda,-,4,1,,,,
