Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Miley Cyrus,Flowers,1,1,11,,,,
2,up,Jão & Anitta,Pilantra,3,2,2,,,,
3,up,Harry Styles,As It Was,6,1,52,,,,
4,up,Treyce,Lovezinho,4,2,7,,,,
5,up,Rema & Selena Gomez,Calm Down,7,3,22,,,,
6,up,Taylor Swift,All Of The Girls You Loved Before,64,6,2,,,,
7,up,"Anitta, MC Danny & HITMAKER",Ai Papai,17,3,17,,,,
8,up,Taylor Swift,Anti-Hero,20,1,23,,,,
9,up,Luísa Sonza & Xamã,MAMA.CITA (hasta la vista),13,2,14,,,,
10,down,Miley Cyrus,River,2,2,3,,,,
11,down,Beyoncé,CUFF IT,10,2,35,,,,
12,up,Coldplay X BTS,My Universe,12,8,50,,,,
13,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),14,1,85,,,,
14,down,Miley Cyrus,Jaded,5,5,3,,,,
15,up,Sam Smith & Kim Petras,Unholy,19,1,27,,,,
16,up,Harry Styles,Watermelon Sugar,24,1,175,85,2019-11-17,2,2020-08-23
17,down,Miley Cyrus,Rose Colored Lenses,8,8,3,,,,
18,up,Ed Sheeran,Perfect,25,18,177,73,2019-10-06,58,2019-10-20
19,down,Miley Cyrus,Violet Chemistry,9,9,3,,,,
20,up,Ed Sheeran,Shape of You,26,7,177,94,2020-01-05,94,2020-01-05
21,up,Tiago Iorc,Amei Te Ver,27,14,11,,,,
22,up,Luísa Sonza,CACHORRINHAS,37,1,36,,,,
23,up,PinkPantheress & Ice Spice,Boy's a liar Pt. 2,23,11,6,,,,
24,up,Taylor Swift,Track One,51,2,23,,,,
25,up,Dua Lipa,New Rules,28,9,177,,,,
26,up,Gloria Groove,VERMELHO,30,1,59,,,,
27,up,Jão,Idiota,32,4,75,,,,
28,up,Sia,Unstoppable,31,14,76,81,2019-11-10,81,2019-11-10
29,up,テイラー・スウィフト,Style,47,8,41,,,,
30,down,Miley Cyrus,Thousand Miles (feat. Brandi Carlile),11,11,3,,,,
31,up,Pabllo Vittar & Gloria Groove,AMEIANOITE,33,5,23,,,,
32,up,Dua Lipa,Don't Start Now,34,1,177,19,2019-11-03,3,2020-01-05
33,up,テイラー・スウィフト,Blank Space,48,7,72,,,,
34,up,Ed Sheeran,Photograph,36,17,177,,,,
35,up,Taylor Swift,Bejeweled,82,4,23,,,,
36,down,Meghan Trainor,Made You Look,29,21,22,,,,
37,up,The Kid LAROI & Justin Bieber,Stay,41,1,90,,,,
38,up,Rihanna,Umbrella (feat. JAY Z),38,7,35,,,,
39,up,OneRepublic,I Ain't Worried,42,8,43,,,,
40,up,Ed Sheeran,Thinking Out Loud,44,18,172,,,,
41,down,Miley Cyrus,Muddy Feet (feat. Sia),15,15,3,,,,
42,up,Taylor Swift,Cruel Summer,97,1,7,,,,
43,up,Jimin,"Set Me Free, Pt. 2",84,43,2,,,,
44,down,Beyoncé,ALIEN SUPERSTAR,43,1,35,,,,
45,down,RAYE,Escapism. (feat. 070 Shake),40,12,15,,,,
46,down,Miley Cyrus,You,18,18,3,,,,
47,down,Adele,Easy On Me,46,1,76,,,,
48,up,Luísa Sonza & Pabllo Vittar,MODO TURBO (feat. Anitta),65,1,118,71,2021-01-03,71,2021-01-03
49,up,Taylor Swift,Karma,92,9,20,,,,
50,up,Måneskin,Beggin,52,15,38,,,,
51,down,Miley Cyrus,Handstand,16,16,3,,,,
52,down,Miley Cyrus,Island,22,22,3,,,,
53,up,テイラー・スウィフト,Shake It Off,70,14,23,,,,
54,up,OneRepublic,Counting Stars,61,38,69,,,,
55,up,Taylor Swift,Lover,94,3,27,38,2019-10-06,27,2019-11-03
56,up,Ariana Grande,One Last Time,58,41,12,,,,
57,down,Miley Cyrus,Wildcard,21,21,3,,,,
58,down,Bruno Mars,Locked Out of Heaven,56,16,145,,,,
59,down,Coldplay X Selena Gomez,Let Somebody Go,35,29,5,,,,
60,down,Adele,Set Fire to the Rain,57,34,62,,,,
61,up,Ed Sheeran,Bad Habits,63,2,92,,,,
62,-,Lana Del Rey,Candy Necklace (feat. Jon Batiste),-,19,1,,,,
63,down,Lana Del Rey,The Grants,49,33,2,,,,
64,up,Taylor Swift,Midnight Rain,98,3,20,,,,
65,down,Coldplay,People of the Pride,45,45,4,,,,
66,up,Lana Del Rey,A&W,74,16,6,,,,
67,-,Lana Del Rey,Sweet,-,44,1,,,,
68,down,Marina Sena,Por Supuesto,66,11,51,,,,
69,down,Beyoncé,BREAK MY SOUL,62,2,40,,,,
70,down,Dua Lipa,Levitating,53,5,149,74,2020-04-05,74,2020-04-05
71,down,Bruno Mars,When I Was Your Man,59,28,94,,,,
72,down,Rihanna,Diamonds,55,13,8,,,,
73,down,Rihanna,We Found Love (feat. Calvin Harris),54,12,11,,,,
74,up,Gloria Groove,A QUEDA,86,1,76,,,,
75,-,Lana Del Rey,Peppers (feat. Tommy Genesis),-,18,1,,,,
76,-,Lana Del Rey,"Paris, Texas (feat. SYML)",-,34,1,,,,
77,up,Lana Del Rey,Did you know that there's a tunnel under Ocean Blvd,77,25,6,,,,
78,-,Lana Del Rey,Taco Truck x VB,-,22,1,,,,
79,-,Lana Del Rey,Grandfather please stand on the shoulders of my father while he's deep-sea fishing (feat. RIOPY),-,43,1,,,,
80,-,Lana Del Rey,Kintsugi,-,67,1,,,,
81,-,Lana Del Rey,Let The Light In (feat. Father John Misty),-,32,1,,,,
82,-,Taylor Swift,Vigilante Shit,-,7,16,,,,
83,-,Taylor Swift,Don’t Blame Me,-,16,11,,,,
84,-,Lana Del Rey,Fishtail,-,52,1,,,,
85,-,Lana Del Rey,Judah Smith Interlude,-,85,1,,,,
86,-,Demi Lovato,Heart Attack (Rock Version),-,79,1,,,,
87,-,Lana Del Rey,Fingertips,-,75,1,,,,
88,-,Lana Del Rey,Margaret (feat. Bleachers),-,63,1,,,,
89,-,Lana Del Rey,Jon Batiste Interlude,-,88,1,,,,
90,down,Ariana Grande,no tears left to cry,68,32,55,,,,
91,-,Jimin,Like Crazy,-,30,1,,,,
92,-,Billie Eilish & Khalid,lovely,-,27,140,62,2020-02-02,62,2020-02-02
93,-,Ed Sheeran,Eyes Closed,-,13,1,,,,
94,down,Pabllo Vittar & Anitta,Balinha de Coração,60,8,7,,,,
95,-,Jimin,Face-off,-,95,1,,,,
96,-,Di Propósito,Manda Áudio (Ao Vivo),-,35,70,,,,
97,-,Lil Nas X,MONTERO (Call Me By Your Name),-,1,74,3,2021-04-04,3,2021-04-04
98,down,Harry Styles,Adore You,71,2,172,24,2019-12-08,6,2020-04-19
99,-,Taylor Swift,Maroon,-,5,20,,,,
100,down,Harry Styles,Late Night Talking,72,2,45,,,,
