Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Miley Cyrus,Flowers,1,1,8,,,,
2,up,Treyce,Lovezinho,2,2,4,,,,
3,up,Harry Styles,As It Was,4,1,49,,,,
4,down,"Anitta, MC Danny & HITMAKER",Ai Papai,3,3,14,,,,
5,up,Rema & Selena Gomez,Calm Down,6,3,19,,,,
6,down,Luísa Sonza & Xamã,MAMA.CITA (hasta la vista),5,2,11,,,,
7,up,Beyoncé,CUFF IT,7,2,32,,,,
8,up,Sam Smith & Kim Petras,Unholy,8,1,24,,,,
9,up,Taylor Swift,Anti-Hero,10,1,20,,,,
10,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),9,1,82,,,,
11,up,Pabllo Vittar & Gloria Groove,AMEIANOITE,11,5,20,,,,
12,up,PinkPantheress & Ice Spice,Boy's a liar Pt. 2,30,11,3,,,,
13,up,Gloria Groove,VERMELHO,14,1,56,,,,
14,up,Marina Sena,Tudo Pra Amar Você,66,14,2,,,,
15,up,Harry Styles,Watermelon Sugar,16,1,172,85,2019-11-17,2,2020-08-23
16,up,RAYE,Escapism. (feat. 070 Shake),18,12,12,,,,
17,down,Rihanna,Umbrella (feat. JAY Z),15,7,32,,,,
18,down,Luísa Sonza,CACHORRINHAS,13,1,33,,,,
19,up,Tiago Iorc,Amei Te Ver,26,14,8,,,,
20,down,Pabllo Vittar & Anitta,Balinha de Coração,12,8,4,,,,
21,up,Ed Sheeran,Shape of You,22,7,174,94,2020-01-05,94,2020-01-05
22,up,Dua Lipa,New Rules,27,9,174,,,,
23,up,Ed Sheeran,Perfect,25,18,174,73,2019-10-06,58,2019-10-20
24,up,Beyoncé,ALIEN SUPERSTAR,75,1,32,,,,
25,down,Dua Lipa,Don't Start Now,23,1,174,19,2019-11-03,3,2020-01-05
26,up,OneRepublic,I Ain't Worried,32,8,40,,,,
27,down,Rihanna,We Found Love (feat. Calvin Harris),17,12,8,,,,
28,up,Sia,Unstoppable,31,14,73,81,2019-11-10,81,2019-11-10
29,up,The Kid LAROI & Justin Bieber,Stay,34,1,87,,,,
30,up,Ed Sheeran,Photograph,40,17,174,,,,
31,down,Rihanna,Diamonds,20,13,5,,,,
32,up,Jão,Idiota,39,4,72,,,,
33,up,Luísa Sonza & Pabllo Vittar,MODO TURBO (feat. Anitta),35,1,115,71,2021-01-03,71,2021-01-03
34,down,Rihanna,Where Have You Been,24,20,3,,,,
35,up,Beyoncé,BREAK MY SOUL,49,2,37,,,,
36,down,Rihanna,Work (feat. Drake),28,17,5,,,,
37,up,Ed Sheeran,Thinking Out Loud,51,18,169,,,,
38,down,Rihanna,Only Girl (In the World),36,16,4,,,,
39,up,Adele,Easy On Me,46,1,73,,,,
40,up,Taylor Swift,Track One,44,2,20,,,,
41,-,イマジン・ドラゴンズ,Radioactive,-,41,10,,,,
42,up,Dua Lipa,Levitating,47,5,146,74,2020-04-05,74,2020-04-05
43,up,Marina Sena,Por Supuesto,45,11,48,,,,
44,down,Måneskin,Beggin,37,15,35,,,,
45,up,Coldplay X BTS,My Universe,57,8,47,,,,
46,down,Lana Del Rey,A&W,19,16,3,,,,
47,up,テイラー・スウィフト,Blank Space,54,7,69,,,,
48,up,テイラー・スウィフト,Style,56,8,38,,,,
49,down,Rihanna,Bitch Better Have My Money,29,18,3,,,,
50,up,Ariana Grande,One Last Time,58,41,9,,,,
51,down,Harry Styles,Late Night Talking,21,2,42,,,,
52,up,Ed Sheeran,Bad Habits,52,2,89,,,,
53,up,Adele,Set Fire to the Rain,70,34,59,,,,
54,up,Ariana Grande,no tears left to cry,65,32,52,,,,
55,up,OneRepublic,Counting Stars,76,38,66,,,,
56,down,Pabllo Vittar & O Kannalha,Penetra,33,21,4,,,,
57,down,Gloria Groove,A QUEDA,50,1,73,,,,
58,up,Harry Styles,Adore You,62,2,169,24,2019-12-08,6,2020-04-19
59,up,Meghan Trainor,Made You Look,59,21,19,,,,
60,up,Bruno Mars,Locked Out of Heaven,80,16,142,,,,
61,up,Harry Styles,Sign of the Times,72,19,68,,,,
62,up,Taylor Swift,Bejeweled,71,4,20,,,,
63,down,Pabllo Vittar,Cadeado,38,30,3,,,,
64,down,Pabllo Vittar & Mc Carol,Descontrolada,43,5,13,,,,
65,down,Lady Gaga,Bloody Mary,64,9,14,,,,
66,up,Dua Lipa,Be the One,78,14,37,,,,
67,up,Bruno Mars,When I Was Your Man,81,28,91,,,,
68,up,Justin Bieber,Intentions (feat. Quavo),84,5,84,35,2020-02-09,4,2020-04-05
69,up,テイラー・スウィフト,Shake It Off,73,14,20,,,,
70,down,"Pabllo Vittar, Anitta & DJ RaMeMes (O DESTRUIDOR DO FUNK)",Calma Amiga INTERLUDE,42,23,4,,,,
71,up,Shawn Mendes,There's Nothing Holdin' Me Back,92,33,52,,,,
72,up,Miley Cyrus,Party In the U.S.A.,94,42,9,,,,
73,up,Ariana Grande,7 rings,91,10,163,58,2019-10-06,51,2020-01-05
74,up,Ariana Grande,"thank u, next",95,21,116,,,,
75,up,Camila Cabello,Havana (feat. Young Thug),88,22,71,,,,
76,down,Rihanna,Love on the Brain,67,38,5,,,,
77,up,Adele,Rolling In the Deep,82,22,61,,,,
78,-,Justin Bieber,Love Yourself,-,8,26,,,,
79,up,Adele,Send My Love (To Your New Lover),99,36,24,,,,
80,down,"Anitta, Lexa & POCAH",Avisa Lá (feat. Rebecca),77,5,14,,,,
81,down,Rihanna,Rude Boy,60,33,3,,,,
82,-,Miley Cyrus,Flowers (Demo),-,50,1,,,,
83,up,PEDRO SAMPAIO,GALOPA,89,1,77,,,,
84,-,JVKE,Golden Hour,-,66,7,,,,
85,-,The Goo Goo Dolls,Iris,-,71,12,,,,
86,-,Taylor Swift,"You're On Your Own, Kid",-,8,18,,,,
87,-,Dua Lipa,IDGAF,-,31,49,,,,
88,-,Nelly Furtado,Say It Right,-,87,2,,,,
89,down,Alok & Bruno Martini,Hear Me Now (feat. Zeeba),79,7,171,,,,
90,-,NewJeans,OMG,-,42,8,,,,
91,-,Ariana Grande,positions,-,1,103,77,2020-10-25,1,2020-11-01
92,-,Nelly Furtado & Timbaland,Promiscuous (feat. Timbaland),-,61,20,,,,
93,down,Pabllo Vittar,Culpa do Cupido,53,32,4,,,,
94,down,Di Propósito,Manda Áudio (Ao Vivo),69,35,69,,,,
95,down,PEDRO SAMPAIO & Pabllo Vittar,SAL,61,19,17,,,,
96,down,Jonas Brothers,Wings,87,87,2,,,,
97,-,Taylor Swift,Maroon,-,5,19,,,,
98,-,Taylor Swift,Midnight Rain,-,3,18,,,,
99,-,Mark Ronson,Nothing Breaks Like a Heart (feat. Miley Cyrus),-,31,38,,,,
100,down,P!nk,TRUSTFALL,68,66,5,,,,
