Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,PEDRO SAMPAIO,GALOPA,2,1,13,,,,
2,down,Adele,Easy On Me,1,1,9,,,,
3,up,Anitta,Faking Love (feat. Saweetie),3,3,9,,,,
4,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),4,1,18,,,,
5,up,Gloria Groove,A QUEDA,6,1,9,,,,
6,up,Ed Sheeran,Bad Habits,9,2,25,,,,
7,up,Gloria Groove,LEILÃO,8,7,3,,,,
8,down,Marina Sena,Por Supuesto,7,4,8,,,,
9,up,Doja Cat,Woman,14,4,25,,,,
10,up,The Kid LAROI & Justin Bieber,Stay,10,1,23,,,,
11,up,Lil Nas X,MONTERO (Call Me By Your Name),12,1,38,3,2021-04-04,3,2021-04-04
12,down,Adele,Oh My God,5,2,4,,,,
13,up,Pabllo Vittar,CONFIDENCIAL,15,13,2,,,,
14,down,Taylor Swift,All Too Well (10 Minute Version) (Taylor's Version) (From The Vault),11,2,5,,,,
15,up,Gayle,abcdefu,17,9,4,,,,
16,up,Harry Styles,Watermelon Sugar,16,1,108,85,2019-11-17,2,2020-08-23
17,-,Luísa Sonza & Mariah Angeliq,ANACONDA *o* ~~~,-,2,1,,,,
18,up,Dua Lipa,Don't Start Now,20,1,110,19,2019-11-03,3,2020-01-05
19,up,Luísa Sonza & Pabllo Vittar,MODO TURBO (feat. Anitta),19,1,51,71,2021-01-03,71,2021-01-03
20,down,Doja Cat,Need To Know,18,3,27,,,,
21,down,Adele,I Drink Wine,13,5,4,,,,
22,down,Ed Sheeran,Shivers,21,9,14,,,,
23,up,Luísa Sonza & 6LACK,VIP *-*,28,1,21,,,,
24,up,Sia,Unstoppable,25,14,9,81,2019-11-10,81,2019-11-10
25,up,Olivia Rodrigo,good 4 u,27,1,31,,,,
26,down,Gloria Groove,BONEKINHA,24,9,26,,,,
27,up,Tiësto,The Business,29,11,40,52,2021-01-03,18,2021-04-04
28,up,Ed Sheeran,Overpass Graffiti,50,21,7,,,,
29,up,Olivia Rodrigo,drivers license,34,1,49,1,2021-01-17,1,2021-01-17
30,up,Doja Cat,Kiss Me More (feat. SZA),31,6,36,9,2021-04-18,1,2021-05-16
31,up,Dua Lipa,Levitating,35,5,82,74,2020-04-05,74,2020-04-05
32,up,Alok & Bruno Martini,Hear Me Now (feat. Zeeba),42,7,110,,,,
33,up,Olivia Rodrigo,traitor,36,3,30,,,,
34,down,Adele,Rolling In the Deep,33,22,23,,,,
35,up,Ed Sheeran,Shape of You,41,7,110,94,2020-01-05,94,2020-01-05
36,down,Amaarae & Moliy,SAD GIRLZ LUV MONEY (feat. Kali Uchis) [Official Remix],22,22,4,,,,
37,up,Coldplay X BTS,My Universe,46,8,5,,,,
38,up,Ed Sheeran,Photograph,43,17,110,,,,
39,down,Adele,Can I Get It,26,9,4,,,,
40,up,Doja Cat & The Weeknd,You Right,44,12,25,,,,
41,down,Adele,My Little Love,23,7,4,,,,
42,up,Olivia Rodrigo,deja vu,65,2,35,17,2021-04-11,16,2021-04-18
43,down,LISA,MONEY,39,14,14,,,,
44,up,Anitta,Girl From Rio,47,1,33,,,,
45,up,Lady Gaga & Ariana Grande,Rain On Me,51,1,82,75,2020-05-24,1,2020-05-31
46,up,Ariana Grande,positions,48,1,60,77,2020-10-25,1,2020-11-01
47,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),54,1,39,56,2021-03-21,1,2021-03-28
48,up,Manu Gavassi & Gloria Groove,Deve Ser Horrível Dormir Sem Mim,63,1,68,,,,
49,up,Adele,Love in the Dark,49,36,10,,,,
50,up,Ed Sheeran,Perfect,53,18,110,73,2019-10-06,58,2019-10-20
51,up,Pabllo Vittar,Zap Zum,55,6,25,,,,
52,up,Adele,Send My Love (To Your New Lover),59,36,12,,,,
53,up,Luísa Sonza,penhasco.,60,1,21,,,,
54,down,Lil Nas X,THATS WHAT I WANT,52,2,13,,,,
55,up,Jão,Idiota,58,4,8,,,,
56,up,Jão,CORINGA,79,4,31,,,,
57,down,Manu Gavassi,Bossa Nossa,30,27,5,,,,
58,up,Doja Cat,Get Into It (Yuh),68,28,22,,,,
59,up,Pabllo Vittar,Triste com T,64,2,24,,,,
60,up,Dua Lipa,New Rules,66,9,110,,,,
61,up,Doja Cat,Ain't Shit,61,15,25,,,,
62,down,Adele,To Be Loved,32,15,4,,,,
63,up,Shawn Mendes,It'll Be Okay,71,50,2,,,,
64,up,Alok & Ina Wroldsen,Favela,86,11,103,,,,
65,down,Jão,Não Te Amo,57,5,8,,,,
66,up,GLORIA GROOVE,Mil Grau,70,17,40,,,,
67,down,Adele,Hold On,38,18,4,,,,
68,down,Bruno Mars,Locked Out of Heaven,67,16,78,,,,
69,up,Ed Sheeran,Thinking Out Loud,69,18,105,,,,
70,down,Adele,Cry Your Heart Out,37,14,4,,,,
71,up,Ariana Grande,7 rings,72,10,109,58,2019-10-06,51,2020-01-05
72,down,Adele,Strangers By Nature,40,13,4,,,,
73,-,Luísa Sonza,MULHER DO ANO XD,-,8,18,,,,
74,down,Adele,Set Fire to the Rain,73,34,19,,,,
75,up,Sia,Cheap Thrills,89,56,82,,,,
76,up,Harry Styles,Adore You,77,2,106,24,2019-12-08,6,2020-04-19
77,up,Anavitória & Rita Lee,"Amarelo, azul e branco",95,8,42,,,,
78,up,IVE,ELEVEN,87,78,2,,,,
79,down,Adele,All Night Parking (with Erroll Garner) Interlude,45,21,4,,,,
80,up,テイラー・スウィフト,Blank Space,80,7,28,,,,
81,up,Os Barões da Pisadinha,Tá Rocheda,85,4,98,,,,
82,up,Luísa Sonza,INTERE$$EIRA,100,3,20,,,,
83,down,Luísa Sonza & Jão,fugitivos :),81,21,6,,,,
84,up,Dua Lipa,Break My Heart,98,2,87,97,2020-03-29,5,2020-06-28
85,down,Adele,Someone Like You,76,48,51,,,,
86,-,Joshua Bassett,Secret,-,86,1,,,,
87,-,Luísa Sonza,melhor sozinha :-)-:,-,4,17,,,,
88,-,Shawn Mendes & Camila Cabello,Señorita,-,1,106,1,2019-10-06,1,2019-10-06
89,up,Dua Lipa,Physical,90,2,95,48,2020-02-02,15,2020-04-12
90,-,Olivia Rodrigo,brutal,-,5,24,,,,
91,down,Adele,Woman Like Me,56,23,4,,,,
92,up,Sam Smith & Normani,Dancing with a Stranger,97,15,102,51,2019-10-06,51,2019-10-06
93,-,Ed Sheeran & Justin Bieber,I Don't Care,-,73,1,,,,
94,down,Taylor Swift,I Bet You Think About Me (Taylor's Version) (From The Vault) [feat. Chris Stapleton],74,14,5,,,,
95,down,Adele,When We Were Young,88,47,9,,,,
96,-,Di Propósito,Manda Áudio (Ao Vivo),-,35,28,,,,
97,down,Adele,Love Is A Game,62,27,4,,,,
98,-,Ariana Grande,"thank u, next",-,21,97,,,,
99,down,Adele,Hello,96,54,8,,,,
100,down,Billie Eilish & Khalid,lovely,84,27,106,62,2020-02-02,62,2020-02-02
