Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dua Lipa,Don't Start Now,2,1,19,19,2019-11-03,3,2020-01-05
2,down,Lady Gaga,Stupid Love,1,1,3,28,2020-03-01,8,2020-03-08
3,up,"Thiaguinho MT, Mila & JS o Mão de Ouro",Tudo Ok,3,1,15,,,,
4,up,Dua Lipa,Physical,4,2,7,48,2020-02-02,15,2020-04-12
5,up,Demi Lovato,I Love Me,64,5,2,49,2020-03-08,45,2020-03-15
6,down,Justin Bieber,Yummy,5,1,11,86,2020-01-05,3,2020-01-12
7,down,Shawn Mendes & Camila Cabello,Señorita,6,1,19,1,2019-10-06,1,2019-10-06
8,up,Harry Styles,Adore You,8,2,15,24,2019-12-08,6,2020-04-19
9,down,Justin Bieber,Intentions (feat. Quavo),7,5,6,35,2020-02-09,4,2020-04-05
10,down,Maroon 5,Memories,9,9,19,36,2019-10-06,2,2019-11-17
11,up,Ed Sheeran & Justin Bieber,I Don't Care,11,3,19,31,2019-10-06,23,2019-11-17
12,down,Pabllo Vittar,Amor de Que,10,4,19,,,,
13,down,Anavitória & Vitor Kley,Pupila,12,3,19,,,,
14,up,Ed Sheeran,Shape of You,14,7,19,94,2020-01-05,94,2020-01-05
15,down,Maroon 5,Girls Like You (feat. Cardi B),13,13,19,,,,
16,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),15,15,19,60,2019-10-20,7,2019-11-17
17,down,Pabllo Vittar & Psirico,Parabéns (feat. Psirico),16,5,19,,,,
18,down,Trevor Daniel,Falling,17,15,16,61,2019-11-24,14,2020-01-05
19,up,Now United,Na Na Na,26,16,13,,,,
20,down,Camila Cabello,My Oh My (feat. DaBaby),18,12,15,52,2019-12-15,22,2020-02-02
21,up,Ariana Grande,7 rings,21,10,19,58,2019-10-06,51,2020-01-05
22,down,Ed Sheeran,Photograph,19,17,19,,,,
23,up,Alok & Bruno Martini,Hear Me Now (feat. Zeeba),23,7,19,,,,
24,up,Sam Smith & Normani,Dancing with a Stranger,27,15,19,51,2019-10-06,51,2019-10-06
25,down,Harry Styles,Watermelon Sugar,22,1,17,85,2019-11-17,2,2020-08-23
26,up,Alok & Ina Wroldsen,Favela,30,11,19,,,,
27,up,Billie Eilish & Khalid,lovely,35,27,19,62,2020-02-02,62,2020-02-02
28,up,Ed Sheeran,Perfect,31,18,19,73,2019-10-06,58,2019-10-20
29,up,Surfaces,Sunday Best,29,18,3,96,2020-03-01,27,2020-04-26
30,up,Now United,Summer In the City,43,30,19,,,,
31,down,BTS,ON,20,15,4,32,2020-02-23,6,2020-03-01
32,up,Now United,All Day,45,31,19,,,,
33,up,Dua Lipa,New Rules,47,9,19,,,,
34,up,Anavitória,Trevo (Tu) [feat. Tiago Iorc],38,21,19,,,,
35,up,Katy Perry,Never Worn White,63,35,2,53,2020-03-08,53,2020-03-08
36,down,Melim,Gelo,33,17,19,,,,
37,down,Justin Bieber,Forever (feat. Post Malone & Clever),25,8,5,86,2020-02-16,24,2020-02-23
38,up,Selena Gomez,Rare,40,1,10,96,2020-01-12,13,2020-01-19
39,-,ITZY,WANNABE,-,33,1,67,2020-03-15,27,2020-03-22
40,up,Ava Max,Sweet but Psycho,52,32,19,77,2019-10-06,77,2019-10-06
41,down,Maroon 5,Sugar,24,24,19,,,,
42,up,"Anitta, Ludmilla & Snoop Dogg",Onda Diferente (feat. Papatinho),46,13,19,,,,
43,down,"Pabllo Vittar, Thiaguinho MT & JS o Mão de Ouro",Amor de Que (Brega Funk Remix),32,12,7,,,,
44,up,Ariana Grande,"thank u, next",50,21,19,,,,
45,up,Selena Gomez,Lose You to Love Me,48,2,19,53,2019-10-27,2,2019-11-03
46,up,Now United,Who Would Think That Love?,59,36,19,,,,
47,up,Now United,Parana,61,39,19,,,,
48,up,Ed Sheeran,Thinking Out Loud,51,18,19,,,,
49,up,Taylor Swift,The Man,54,23,14,72,2020-03-08,72,2020-03-08
50,up,Lizzo,Good as Hell (feat. Ariana Grande) [Remix],55,23,19,25,2019-10-27,23,2019-11-24
51,down,Harry Styles,Falling,37,15,13,57,2019-12-15,39,2019-12-22
52,down,Maroon 5,What Lovers Do (feat. SZA),28,28,18,,,,
53,up,Camila Cabello,Havana (feat. Young Thug),62,22,19,,,,
54,up,Vitor Kley,O Sol,73,27,19,,,,
55,up,"Tropkillaz, J Balvin & Anitta",Bola Rebola (feat. Mc Zaac),65,24,19,,,,
56,down,Pabllo Vittar & Jerry Smith,Clima Quente,42,32,2,,,,
57,up,"Anitta, Mc Zaac & Maejor",Vai Malandra (feat. Tropkillaz & DJ Yuri Martins),82,28,19,,,,
58,up,Now United,Live This Moment,68,58,4,,,,
59,up,Lagum,Deixa (feat. Ana Gabriela),75,44,19,,,,
60,-,Backstreet Boys,I Want It That Way,-,40,1,,,,
61,down,Sam Smith,To Die For,34,16,5,88,2020-02-16,35,2020-02-23
62,down,BTS,Black Swan,57,22,9,25,2020-01-19,20,2020-01-26
63,down,Maroon 5,Animals,36,36,3,,,,
64,up,Harry Styles,Lights Up,66,7,19,19,2019-10-13,12,2019-10-20
65,up,Sia,Cheap Thrills,79,56,19,,,,
66,-,Now United,Come Together,-,11,1,,,,
67,down,SZA & Justin Timberlake,The Other Side,44,44,3,55,2020-03-01,55,2020-03-01
68,up,Now United,Crazy Stupid Silly Love,88,49,16,,,,
69,up,Vitor Kley & Samuel Rosa,A Tal Canção Pra Lua (Microfonado),74,69,4,,,,
70,-,Ed Sheeran,Beautiful People (feat. Khalid),-,39,16,13,2019-10-06,13,2019-10-06
71,up,Pedro Sampaio,Vai Menina,83,36,19,,,,
72,-,Ava Max,Kings & Queens,-,37,1,80,2020-03-15,37,2020-09-27
73,up,Lauv,Who (feat. BTS),87,73,2,57,2020-03-08,57,2020-03-08
74,up,Taylor Swift,Lover,89,3,18,38,2019-10-06,27,2019-11-03
75,down,Maroon 5,This Love,41,41,3,,,,
76,up,Adele,Someone Like You,80,48,11,,,,
77,up,James Arthur,Say You Won't Let Go,77,57,12,,,,
78,up,Bruno Mars,Just the Way You Are,98,28,12,,,,
79,-,Niall Horan,Black And White,-,61,1,,,,
80,up,Sam Smith,How Do You Sleep?,81,24,19,8,2019-10-06,6,2019-10-13
81,-,OneRepublic,Didn't I,-,58,1,95,2020-03-15,66,2020-03-22
82,up,The Pussycat Dolls,React,85,18,6,61,2020-02-09,61,2020-02-09
83,up,Now United,Legends,92,33,17,,,,
84,up,Vitor Kley,Morena (feat. Bruno Martini),97,63,3,,,,
85,up,Now United,Afraid of Letting Go,91,65,6,,,,
86,-,Coldplay,Viva La Vida,-,49,17,,,,
87,down,Maroon 5,Don't Wanna Know (feat. Kendrick Lamar),53,53,2,,,,
88,down,Maroon 5,Moves Like Jagger (feat. Christina Aguilera) [Studio Recording From The Voice Performance],49,49,2,,,,
89,up,Os Barões da Pisadinha,Tá Rocheda,99,4,8,,,,
90,-,Niall Horan,No Judgement,-,62,3,,,,
91,down,Maroon 5,Payphone (feat. Wiz Khalifa),39,39,2,,,,
92,-,a-ha,Take On Me,-,83,4,,,,
93,-,Niall Horan,Nice to Meet Ya,-,93,1,28,2019-10-06,28,2019-10-06
94,up,Lagum,Oi,100,30,18,,,,
95,up,Vitor Kley,Morena (Acoustic Version),95,46,15,,,,
96,down,Maroon 5,Maps,56,37,2,,,,
97,-,Niall Horan,Heartbreak Weather,-,97,1,,,,
98,down,Maroon 5,Cold (feat. Future),60,43,2,,,,
99,-,Mabel,Boyfriend,-,71,1,,,,
100,down,Pedro Sampaio,Bota pra Tremer,94,54,19,,,,
