Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Kid LAROI & Justin Bieber,Stay,2,1,8,,,,
2,up,Ed Sheeran,Bad Habits,5,2,10,,,,
3,down,Luísa Sonza,penhasco.,1,1,6,,,,
4,down,Doja Cat,Need To Know,3,3,12,,,,
5,up,Olivia Rodrigo,good 4 u,6,1,16,,,,
6,-,Luísa Sonza & Marília Mendonça,melhor sozinha :-)-:,-,6,1,,,,
7,down,Luísa Sonza & 6LACK,VIP *-*,4,1,6,,,,
8,up,Harry Styles,Watermelon Sugar,9,1,93,85,2019-11-17,2,2020-08-23
9,up,Lil Nas X,MONTERO (Call Me By Your Name),11,1,23,3,2021-04-04,3,2021-04-04
10,down,Doja Cat,Kiss Me More (feat. SZA),8,6,21,9,2021-04-18,1,2021-05-16
11,down,Luísa Sonza & Pabllo Vittar,MODO TURBO (feat. Anitta),10,1,36,71,2021-01-03,71,2021-01-03
12,up,Doja Cat,Woman,15,4,10,,,,
13,down,Luísa Sonza,INTERE$$EIRA,7,3,6,,,,
14,down,Luísa Sonza,melhor sozinha :-)-:,13,4,6,,,,
15,up,Tiësto,The Business,16,11,25,52,2021-01-03,18,2021-04-04
16,down,Olivia Rodrigo,traitor,14,3,15,,,,
17,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),17,1,24,56,2021-03-21,1,2021-03-28
18,up,Dua Lipa,Don't Start Now,21,1,95,19,2019-11-03,3,2020-01-05
19,up,Luísa Sonza,MULHER DO ANO XD,19,8,6,,,,
20,down,Lizzo & Cardi B,Rumors,12,12,3,,,,
21,down,Olivia Rodrigo,drivers license,20,1,34,1,2021-01-17,1,2021-01-17
22,down,Olivia Rodrigo,deja vu,18,2,22,17,2021-04-11,16,2021-04-18
23,down,Pabllo Vittar,Zap Zum,22,6,10,,,,
24,up,Justin Bieber,Hold On,29,4,26,11,2021-03-14,7,2021-03-28
25,down,Doja Cat,Ain't Shit,23,15,10,,,,
26,down,Doja Cat & The Weeknd,You Right,25,12,10,,,,
27,up,Dua Lipa,Levitating,30,5,67,74,2020-04-05,74,2020-04-05
28,down,Pabllo Vittar,Triste com T,24,2,10,,,,
29,down,Olivia Rodrigo,favorite crime,28,4,15,,,,
30,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),26,1,3,,,,
31,down,Olivia Rodrigo,"jealousy, jealousy",27,9,15,,,,
32,up,Ariana Grande,positions,33,1,45,77,2020-10-25,1,2020-11-01
33,up,Shawn Mendes & Tainy,Summer Of Love,76,33,2,,,,
34,down,Gloria Groove,BONEKINHA,32,9,11,,,,
35,down,Luísa Sonza,2000 s2,31,6,6,,,,
36,up,Olivia Rodrigo,brutal,43,5,15,,,,
37,up,Ed Sheeran,Visiting Hours,71,37,2,,,,
38,down,Lady Gaga & Ariana Grande,Rain On Me,34,1,67,75,2020-05-24,1,2020-05-31
39,up,"Skrillex, Justin Bieber & Don Toliver",Don't Go,79,30,2,,,,
40,down,Ed Sheeran,Shape of You,37,7,95,94,2020-01-05,94,2020-01-05
41,down,Alok & Bruno Martini,Hear Me Now (feat. Zeeba),39,7,95,,,,
42,down,Anitta,Girl From Rio,38,1,18,,,,
43,up,Maroon 5,Cold (feat. Future),68,43,7,,,,
44,down,Olivia Rodrigo,happier,35,7,15,,,,
45,down,Luísa Sonza,caos / flor ***,36,10,6,,,,
46,down,Ed Sheeran,Photograph,40,17,95,,,,
47,up,BTS,Butter,47,14,15,,,,
48,down,BTS,Permission to Dance,42,14,8,,,,
49,down,Pabllo Vittar,Ama Sofre Chora,41,3,17,,,,
50,up,Doja Cat,Get Into It (Yuh),58,28,8,,,,
51,up,Dua Lipa,New Rules,57,9,95,,,,
52,down,Dua Lipa,Break My Heart,49,2,75,97,2020-03-29,5,2020-06-28
53,down,Ed Sheeran,Perfect,51,18,95,73,2019-10-06,58,2019-10-20
54,down,Os Barões da Pisadinha,Tá Rocheda,48,4,84,,,,
55,down,Ariana Grande,7 rings,46,10,95,58,2019-10-06,51,2020-01-05
56,up,Manu Gavassi & Gloria Groove,Deve Ser Horrível Dormir Sem Mim,60,1,54,,,,
57,down,Dua Lipa,Physical,44,2,83,48,2020-02-02,15,2020-04-12
58,down,Shawn Mendes & Camila Cabello,Señorita,56,1,95,1,2019-10-06,1,2019-10-06
59,down,Doja Cat,I Don't Do Drugs (feat. Ariana Grande),52,27,10,,,,
60,down,Harry Styles,Adore You,54,2,91,24,2019-12-08,6,2020-04-19
61,down,Pabllo Vittar,A Lua,55,5,10,,,,
62,up,Ed Sheeran,Thinking Out Loud,63,18,92,,,,
63,down,Bruno Mars,Locked Out of Heaven,61,17,63,,,,
64,down,Dua Lipa,Levitating (feat. DaBaby),59,8,48,93,2020-10-25,3,2021-05-16
65,up,BTS,Dynamite,80,5,54,96,2020-08-23,2,2020-08-30
66,up,Maroon 5,Memories,70,9,95,36,2019-10-06,2,2019-11-17
67,down,Normani,Wild Side (feat. Cardi B),53,20,7,,,,
68,-,Manu Gavassi,Eu nunca fui tão sozinha assim,-,34,1,,,,
69,down,Luísa Sonza,o conto dos dois mundos (hipocrisia),50,15,6,,,,
70,-,Sam Smith,Like I Can,-,69,1,,,,
71,-,Adele,Rolling In the Deep,-,22,8,,,,
72,up,Sam Smith & Normani,Dancing with a Stranger,81,15,95,51,2019-10-06,51,2019-10-06
73,up,Anavitória & Jovem Dionisio,Aguei,82,64,2,,,,
74,-,BTS & Megan Thee Stallion,Butter (Megan Thee Stallion Remix),-,49,1,,,,
75,down,Camila Cabello,Don't Go Yet,45,25,6,,,,
76,down,Ed Sheeran & Justin Bieber,I Don't Care,72,3,94,31,2019-10-06,23,2019-11-17
77,down,Ariana Grande,"thank u, next",65,21,91,,,,
78,down,Maroon 5,Maps,67,37,14,,,,
79,down,Billie Eilish & Khalid,lovely,75,27,94,62,2020-02-02,62,2020-02-02
80,-,Stray Kids,Thunderous,-,80,1,,,,
81,down,Anavitória & Rita Lee,"Amarelo, azul e branco",78,8,33,,,,
82,up,"Baiano, Léo Santana & Kawe",Na Base (feat. Los Brasileros),94,82,2,,,,
83,down,Luísa Sonza,INTERlude :(,69,16,6,,,,
84,up,Anavitória & Vitor Kley,Pupila,86,3,95,,,,
85,down,Ariana Grande,no tears left to cry,83,32,43,,,,
86,up,Anavitória,Trevo (Tu) [feat. Tiago Iorc],89,21,94,,,,
87,up,Alok & Ina Wroldsen,Favela,97,11,94,,,,
88,down,Olivia Rodrigo,enough for you,77,9,15,,,,
89,-,Kim Petras,Future Starts Now,-,89,1,,,,
90,-,Stray Kids,DOMINO,-,90,1,,,,
91,-,Stray Kids,CHEESE,-,91,1,,,,
92,-,Stray Kids,SSICK,-,92,1,,,,
93,-,Stray Kids,Red Lights (Bang Chan & Hyunjin),-,93,1,,,,
94,down,Pabllo Vittar,Ultra Som,66,10,10,,,,
95,-,Pabllo Vittar,Bang Bang,-,17,9,,,,
96,-,Bruno Mars,Just the Way You Are,-,28,65,,,,
97,-,Black Eyed Peas & シャキーラ,GIRL LIKE ME,-,11,38,94,2021-01-31,47,2021-03-07
98,down,Olivia Rodrigo,"1 step forward, 3 steps back",85,12,15,,,,
99,up,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,100,25,13,89,2021-04-04,78,2021-04-11
100,down,Sia,Cheap Thrills,96,56,70,,,,
