Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Taylor Swift,Cruel Summer,1,1,47,,,,
2,up,Tate McRae,greedy,2,1,17,,,,
3,up,Miley Cyrus,Flowers,3,1,52,,,,
4,up,Harry Styles,As It Was,4,1,93,,,,
5,up,Luísa Sonza,A Dona Aranha,6,1,19,,,,
6,up,DENNIS & MC Kevin O Chris,Tá OK,8,1,33,,,,
7,down,Beyoncé,CUFF IT,5,2,76,,,,
8,up,Taylor Swift,Anti-Hero,9,1,64,,,,
9,up,Tyla,Water,21,4,14,,,,
10,up,Dua Lipa,Houdini,12,1,9,,,,
11,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),11,1,126,,,,
12,up,Olivia Rodrigo,vampire,14,1,28,,,,
13,up,Dua Lipa,Dance The Night,17,2,33,,,,
14,down,Taylor Swift,Lover,13,3,68,38,2019-10-06,27,2019-11-03
15,up,Tiago Iorc,Amei Te Ver,25,14,52,,,,
16,down,Beyoncé,ALIEN SUPERSTAR,7,1,76,,,,
17,up,Taylor Swift,Style (Taylor's Version),20,1,11,,,,
18,up,Dua Lipa,Don't Start Now,26,1,218,19,2019-11-03,3,2020-01-05
19,up,Harry Styles,Watermelon Sugar,22,1,216,85,2019-11-17,2,2020-08-23
20,up,Luísa Sonza,Campo De Morango,24,1,21,,,,
21,down,Taylor Swift,Is It Over Now? (Taylor's Version) [From The Vault],16,1,11,,,,
22,up,Jung Kook & Latto,Seven,30,3,26,,,,
23,down,Beyoncé,HEATED,10,6,50,,,,
24,up,Ed Sheeran,Shape of You,28,7,218,94,2020-01-05,94,2020-01-05
25,up,Dua Lipa,New Rules,27,9,218,,,,
26,down,Luísa Sonza,Chico,23,1,19,,,,
27,up,Taylor Swift,Look What You Made Me Do,31,7,38,,,,
28,up,Taylor Swift,Blank Space (Taylor's Version),32,5,11,,,,
29,up,Ed Sheeran,Perfect,34,18,218,73,2019-10-06,58,2019-10-20
30,down,Beyoncé,BREAK MY SOUL,18,2,76,,,,
31,up,Sabrina Carpenter,Feather,38,21,9,,,,
32,up,DENNIS & Anitta,Monstrão,42,7,9,,,,
33,up,Taylor Swift,Shake It Off (Taylor's Version),36,9,11,,,,
34,up,Taylor Swift,Karma,39,9,61,,,,
35,up,Gloria Groove,VERMELHO,50,1,99,,,,
36,up,The Kid LAROI & Justin Bieber,Stay,41,1,131,,,,
37,up,Rihanna,Umbrella (feat. JAY Z),45,7,76,,,,
38,up,Dua Lipa,Levitating,54,5,189,74,2020-04-05,74,2020-04-05
39,down,Di Propósito,Manda Áudio (Ao Vivo),35,35,107,,,,
40,up,OneRepublic,Counting Stars,46,38,110,,,,
41,up,Taylor Swift,Delicate,52,11,30,,,,
42,down,Luísa Sonza & Baco Exu do Blues,Surreal,37,5,19,,,,
43,up,Sia,Unstoppable,49,14,117,81,2019-11-10,81,2019-11-10
44,up,Maroon 5,Sugar,48,24,133,,,,
45,up,Bruno Mars,Locked Out of Heaven,55,16,184,,,,
46,up,Luísa Sonza & Demi Lovato,Penhasco2,51,2,19,,,,
47,down,Luísa Sonza,Iguaria,43,4,19,,,,
48,up,OneRepublic,I Ain't Worried,56,8,78,,,,
49,up,Tears for Fears,Everybody Wants To Rule the World,57,49,28,,,,
50,down,Beyoncé,ENERGY,29,4,52,,,,
51,up,Ariana Grande,7 rings,70,10,177,58,2019-10-06,51,2020-01-05
52,up,Luísa Sonza,Carnificina,58,7,16,,,,
53,up,Taylor Swift,...Ready For It?,64,14,21,,,,
54,up,Marina Sena,Dano Sarrada,63,5,7,,,,
55,down,Beyoncé,COZY,33,6,45,,,,
56,down,Iñigo Quintero,Si No Estás,53,31,7,,,,
57,up,Taylor Swift,Bejeweled,72,4,58,,,,
58,up,Olivia Rodrigo,bad idea right?,69,3,20,,,,
59,up,Ed Sheeran,Bad Habits,60,2,126,,,,
60,up,Taylor Swift,Track One,67,2,61,,,,
61,up,イマジン・ドラゴンズ,Radioactive,76,41,23,,,,
62,up,Rihanna,We Found Love (feat. Calvin Harris),78,12,37,,,,
63,up,Bruno Mars,That’s What I Like,68,25,39,,,,
64,up,Ed Sheeran,Photograph,80,17,218,,,,
65,-,Taylor Swift,"""Slut!"" (Taylor's Version) [From The Vault]",-,8,10,,,,
66,-,Troye Sivan,Rush,-,2,21,,,,
67,down,Luísa Sonza,Principalmente Me Sinto Arrasada,62,3,17,,,,
68,up,Ariana Grande,One Last Time,74,41,40,,,,
69,up,Jão & Anitta,Pilantra,99,2,34,,,,
70,up,Miley Cyrus,Party In the U.S.A.,89,42,19,,,,
71,up,Ariana Grande,no tears left to cry,75,32,82,,,,
72,down,Luísa Sonza & Tokischa,La Muerte,66,18,8,,,,
73,up,Alok & Bruno Martini,Hear Me Now (feat. Zeeba),92,7,182,,,,
74,up,Olivia Rodrigo,get him back!,96,6,18,,,,
75,up,Elton John,Rocket Man (I Think It's Going to Be a Long Long Time),86,62,14,,,,
76,-,Justin Bieber,Sorry,-,28,18,,,,
77,up,Luísa Sonza & Xamã,MAMA.CITA (hasta la vista),97,2,40,,,,
78,down,Taylor Swift,Now That We Don't Talk (Taylor's Version) [From The Vault],65,5,11,,,,
79,up,Jimin,Closer Than This,79,79,3,,,,
80,down,Beyoncé,MY HOUSE,40,3,6,,,,
81,-,ABBA,Dancing Queen,-,81,7,,,,
82,up,Cyndi Lauper,Girls Just Want To Have Fun,91,81,9,,,,
83,-,Anitta,Bang,-,58,4,,,,
84,up,Michael Jackson,Billie Jean (Single Version),95,84,5,,,,
85,-,Ed Sheeran,Shivers,-,9,76,,,,
86,-,Eurythmics,Sweet Dreams (Are Made of This),-,86,1,,,,
87,-,Adele,Easy On Me,-,1,113,,,,
88,down,Caetano Veloso,Qualquer Coisa,85,85,3,,,,
89,down,Beyoncé,I'M THAT GIRL,44,7,40,,,,
90,up,a-ha,Take On Me,94,83,8,,,,
91,-,"Marina Sena, Chicão do Piseiro & Roni Bruno",Ombrim (ai que delicia o verão) [feat. Mts No Beat],-,57,1,,,,
92,-,Os Paralamas do Sucesso,Lanterna dos Afogados,-,92,4,,,,
93,-,Anitta,Sim ou não (Participação especial Maluma),-,45,12,,,,
94,-,Taylor Swift,Wildest Dreams (Taylor's Version),-,7,23,,,,
95,-,Marina Sena & fleezus,Que Tal,-,16,24,,,,
96,-,Dua Lipa,Be the One,-,14,48,,,,
97,down,Bruno & Marrone,Choram As Rosas (Lloran las Rosas),87,87,2,,,,
98,-,Luísa Sonza,BRABA,-,3,91,99,2020-04-19,99,2020-04-19
99,down,Luísa Sonza,Lança Menina,77,12,14,,,,
100,-,Måneskin,Beggin,-,15,68,,,,
