Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Taylor Swift,Cruel Summer,1,1,48,,,,
2,up,Tate McRae,greedy,2,1,18,,,,
3,up,Miley Cyrus,Flowers,3,1,53,,,,
4,up,Harry Styles,As It Was,4,1,94,,,,
5,up,Luísa Sonza,A Dona Aranha,5,1,20,,,,
6,up,Beyoncé,CUFF IT,7,2,77,,,,
7,up,Tyla,Water,9,4,15,,,,
8,down,DENNIS & MC Kevin O Chris,Tá OK,6,1,34,,,,
9,down,Taylor Swift,Anti-Hero,8,1,65,,,,
10,up,Dua Lipa,Houdini,10,1,10,,,,
11,up,Taylor Swift,Style (Taylor's Version),17,1,12,,,,
12,up,Taylor Swift,Lover,14,3,69,38,2019-10-06,27,2019-11-03
13,up,Dua Lipa,Dance The Night,13,2,34,,,,
14,down,Olivia Rodrigo,vampire,12,1,29,,,,
15,up,Dua Lipa,New Rules,25,9,219,,,,
16,up,Jung Kook & Latto,Seven,22,3,27,,,,
17,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),11,1,127,,,,
18,-,Ariana Grande,"yes, and?",-,1,1,,,,
19,down,Tiago Iorc,Amei Te Ver,15,14,53,,,,
20,up,Luísa Sonza,Campo De Morango,20,1,22,,,,
21,down,Beyoncé,ALIEN SUPERSTAR,16,1,77,,,,
22,down,Taylor Swift,Is It Over Now? (Taylor's Version) [From The Vault],21,1,12,,,,
23,up,Ed Sheeran,Shape of You,24,7,219,94,2020-01-05,94,2020-01-05
24,down,Dua Lipa,Don't Start Now,18,1,219,19,2019-11-03,3,2020-01-05
25,down,Harry Styles,Watermelon Sugar,19,1,217,85,2019-11-17,2,2020-08-23
26,up,Taylor Swift,Look What You Made Me Do,27,7,39,,,,
27,down,Beyoncé,HEATED,23,6,51,,,,
28,up,Taylor Swift,Blank Space (Taylor's Version),28,5,12,,,,
29,up,DENNIS & Anitta,Monstrão,32,7,10,,,,
30,down,Ed Sheeran,Perfect,29,18,219,73,2019-10-06,58,2019-10-20
31,up,Gloria Groove,VERMELHO,35,1,100,,,,
32,down,Luísa Sonza,Chico,26,1,20,,,,
33,down,Sabrina Carpenter,Feather,31,21,10,,,,
34,up,Rihanna,Umbrella (feat. JAY Z),37,7,77,,,,
35,down,Beyoncé,BREAK MY SOUL,30,2,77,,,,
36,down,Taylor Swift,Shake It Off (Taylor's Version),33,9,12,,,,
37,up,Taylor Swift,Delicate,41,11,31,,,,
38,down,Taylor Swift,Karma,34,9,62,,,,
39,up,Ariana Grande,7 rings,51,10,178,58,2019-10-06,51,2020-01-05
40,down,The Kid LAROI & Justin Bieber,Stay,36,1,132,,,,
41,up,Sia,Unstoppable,43,14,118,81,2019-11-10,81,2019-11-10
42,up,Luísa Sonza & Baco Exu do Blues,Surreal,42,5,20,,,,
43,up,Ariana Grande,no tears left to cry,71,32,83,,,,
44,down,OneRepublic,Counting Stars,40,38,111,,,,
45,up,Luísa Sonza & Demi Lovato,Penhasco2,46,2,20,,,,
46,down,Maroon 5,Sugar,44,24,134,,,,
47,up,Luísa Sonza,Iguaria,47,4,20,,,,
48,down,Dua Lipa,Levitating,38,5,190,74,2020-04-05,74,2020-04-05
49,up,Iñigo Quintero,Si No Estás,56,31,8,,,,
50,up,Ariana Grande,One Last Time,68,41,41,,,,
51,down,Bruno Mars,Locked Out of Heaven,45,16,185,,,,
52,up,Luísa Sonza,Carnificina,52,7,17,,,,
53,up,Rihanna,We Found Love (feat. Calvin Harris),62,12,38,,,,
54,up,Olivia Rodrigo,bad idea right?,58,3,21,,,,
55,-,Lil Nas X,J CHRIST,-,14,1,,,,
56,up,Ed Sheeran,Photograph,64,17,219,,,,
57,down,OneRepublic,I Ain't Worried,48,8,79,,,,
58,up,Dua Lipa,Be the One,96,14,49,,,,
59,up,Olivia Rodrigo,get him back!,74,6,19,,,,
60,up,Taylor Swift,"""Slut!"" (Taylor's Version) [From The Vault]",65,8,11,,,,
61,up,Jão & Anitta,Pilantra,69,2,35,,,,
62,down,Di Propósito,Manda Áudio (Ao Vivo),39,35,108,,,,
63,down,イマジン・ドラゴンズ,Radioactive,61,41,24,,,,
64,-,Ariana Grande,"thank u, next",-,21,119,,,,
65,-,Adele,Set Fire to the Rain,-,34,91,,,,
66,down,Taylor Swift,...Ready For It?,53,14,22,,,,
67,-,Ariana Grande,positions,-,1,105,77,2020-10-25,1,2020-11-01
68,down,Marina Sena,Dano Sarrada,54,5,8,,,,
69,-,Katy Perry,Roar,-,66,18,,,,
70,down,Troye Sivan,Rush,66,2,22,,,,
71,down,Taylor Swift,Bejeweled,57,4,59,,,,
72,-,Maroon 5,Animals,-,36,33,,,,
73,up,Adele,Easy On Me,87,1,114,,,,
74,down,Beyoncé,ENERGY,50,4,53,,,,
75,down,Tears for Fears,Everybody Wants To Rule the World,49,49,29,,,,
76,down,Luísa Sonza & Tokischa,La Muerte,72,18,9,,,,
77,-,Lady Gaga,Bad Romance,-,57,4,,,,
78,down,Taylor Swift,Track One,60,2,62,,,,
79,-,Ariana Grande,"yes, and?",-,79,1,,,,
80,down,Ed Sheeran,Bad Habits,59,2,127,,,,
81,-,The Goo Goo Dolls,Iris,-,71,30,,,,
82,-,Rihanna,Work (feat. Drake),-,17,14,,,,
83,down,Taylor Swift,Now That We Don't Talk (Taylor's Version) [From The Vault],78,5,12,,,,
84,down,Luísa Sonza,Principalmente Me Sinto Arrasada,67,3,18,,,,
85,down,Bruno Mars,That’s What I Like,63,25,40,,,,
86,-,Katy Perry,Dark Horse (feat. Juicy J),-,44,20,,,,
87,-,Taylor Swift,Don’t Blame Me,-,16,37,,,,
88,up,Marina Sena & fleezus,Que Tal,95,16,25,,,,
89,-,Jung Kook,Standing Next to You,-,23,9,,,,
90,down,Miley Cyrus,Party In the U.S.A.,70,42,20,,,,
91,-,Camila Cabello,Havana (feat. Young Thug),-,22,89,,,,
92,down,Luísa Sonza & Xamã,MAMA.CITA (hasta la vista),77,2,41,,,,
93,-,Marina Sena,Tudo Pra Amar Você,-,24,12,,,,
94,down,Elton John,Rocket Man (I Think It's Going to Be a Long Long Time),75,62,15,,,,
95,-,Jimin,Like Crazy,-,30,15,,,,
96,down,Taylor Swift,Wildest Dreams (Taylor's Version),94,7,24,,,,
97,down,Caetano Veloso,Qualquer Coisa,88,85,4,,,,
98,-,Dua Lipa,IDGAF,-,31,53,,,,
99,down,Beyoncé,MY HOUSE,80,3,7,,,,
100,down,Beyoncé,COZY,55,6,46,,,,
