Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Mc Zaac, Anitta & Tyga",Desce pro Play (PA PA PA),1,1,5,,,,
2,up,Dua Lipa,Don't Start Now,2,1,38,19,2019-11-03,3,2020-01-05
3,up,Harry Styles,Watermelon Sugar,3,1,36,85,2019-11-17,2,2020-08-23
4,up,Lady Gaga & Ariana Grande,Rain On Me,4,1,10,75,2020-05-24,1,2020-05-31
5,up,Dua Lipa,Break My Heart,5,2,18,97,2020-03-29,5,2020-06-28
6,up,BLACKPINK,How You Like That,6,4,5,3,2020-07-05,3,2020-07-05
7,up,Vitão & Luísa Sonza,Flores,7,3,7,40,2020-06-21,40,2020-06-21
8,up,Luísa Sonza,BRABA,9,3,19,99,2020-04-19,99,2020-04-19
9,down,Harry Styles,Adore You,8,2,34,24,2019-12-08,6,2020-04-19
10,up,Dua Lipa,Physical,10,2,26,48,2020-02-02,15,2020-04-12
11,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),19,10,5,36,2020-06-21,2,2020-08-09
12,down,Lady Gaga,Sour Candy,11,2,9,78,2020-05-31,4,2020-06-07
13,down,Ed Sheeran,Shape of You,12,7,38,94,2020-01-05,94,2020-01-05
14,up,"Alok, Martin Jensen & Jason Derulo",Don't Cry For Me,16,13,3,,,,
15,up,Shawn Mendes & Camila Cabello,Señorita,15,1,38,1,2019-10-06,1,2019-10-06
16,up,Ed Sheeran & Justin Bieber,I Don't Care,18,3,38,31,2019-10-06,23,2019-11-17
17,up,Maroon 5,Memories,21,9,38,36,2019-10-06,2,2019-11-17
18,down,Lady Gaga,Stupid Love,14,1,22,28,2020-03-01,8,2020-03-08
19,up,Alok & Bruno Martini,Hear Me Now (feat. Zeeba),22,7,38,,,,
20,up,Ed Sheeran,Photograph,20,17,38,,,,
21,up,Anavitória & Vitor Kley,Pupila,24,3,38,,,,
22,up,Melim,Eu Feat. Você,26,8,11,,,,
23,up,Os Barões da Pisadinha,Tá Rocheda,38,4,27,,,,
24,down,Lady Gaga,Alice,17,3,9,93,2020-05-31,60,2020-06-07
25,down,Ariana Grande & Justin Bieber,Stuck with U,23,3,12,95,2020-05-10,3,2020-05-17
26,up,Ariana Grande,7 rings,28,10,38,58,2019-10-06,51,2020-01-05
27,down,ROSALÍA & Travis Scott,TKN,25,25,9,96,2020-05-31,21,2020-06-07
28,up,Pabllo Vittar,Amor de Que,29,4,38,,,,
29,up,Maroon 5,Girls Like You (feat. Cardi B),30,13,38,,,,
30,up,Alok & Ina Wroldsen,Favela,31,11,38,,,,
31,up,Sam Smith & Normani,Dancing with a Stranger,34,15,38,51,2019-10-06,51,2019-10-06
32,up,Dua Lipa,Hallucinate,32,7,17,85,2020-04-05,85,2020-04-05
33,up,Ed Sheeran,Perfect,35,18,38,73,2019-10-06,58,2019-10-20
34,up,Sandy e Junior,Não Dá pra Não Pensar (Ao Vivo),64,34,2,,,,
35,up,Zedd & Jasmine Thompson,Funny,83,35,2,,,,
36,down,Justin Bieber,Intentions (feat. Quavo),33,5,25,35,2020-02-09,4,2020-04-05
37,down,Lady Gaga,911,27,5,9,98,2020-05-31,74,2020-06-07
38,down,Katy Perry,Smile,13,13,3,,,,
39,up,Sandy e Junior,Nada Vai Me Sufocar (Ao Vivo),70,39,2,,,,
40,down,Anavitória,Trevo (Tu) [feat. Tiago Iorc],39,21,38,,,,
41,up,Sandy e Junior,No Fundo do Coração (Ao Vivo),71,41,2,,,,
42,down,Doja Cat,Boss Bitch,37,37,3,60,2020-03-22,23,2020-04-26
43,up,Sandy e Junior,Olha o Que Amor Me Faz / Citação: All By Myself (Ao Vivo),73,43,2,,,,
44,down,"Thiaguinho MT, Mila & JS o Mão de Ouro",Tudo Ok,41,1,34,,,,
45,down,Dua Lipa,New Rules,42,9,38,,,,
46,down,Billie Eilish & Khalid,lovely,44,27,38,62,2020-02-02,62,2020-02-02
47,down,Lady Gaga,Free Woman,36,7,9,99,2020-05-31,80,2020-06-07
48,down,BLACKPINK,Kill This Love,40,38,12,83,2019-10-06,73,2019-10-13
49,-,One Direction,Drag Me Down,-,49,1,,,,
50,up,Ariana Grande,"thank u, next",52,21,38,,,,
51,-,Pabllo Vittar,Rajadão,-,6,13,,,,
52,-,Kylie Minogue,Say Something,-,52,1,,,,
53,down,Ed Sheeran,Thinking Out Loud,50,18,38,,,,
54,-,One Direction,Story Of My Life,-,54,1,,,,
55,up,Sandy e Junior,Não Dá pra Não Pensar (Prelúdio) [Ao Vivo],67,55,2,,,,
56,down,Harry Styles,Falling,54,15,32,57,2019-12-15,39,2019-12-22
57,down,Justin Bieber,Yummy,56,1,30,86,2020-01-05,3,2020-01-12
58,-,One Direction,History,-,58,1,,,,
59,up,Sandy e Junior,Estranho Jeito de Amar (Ao Vivo),74,59,2,,,,
60,-,One Direction,What Makes You Beautiful,-,60,1,,,,
61,up,Sandy e Junior,Nada É por Acaso (Ao Vivo),75,61,2,,,,
62,down,Surfaces,Sunday Best,48,18,22,96,2020-03-01,27,2020-04-26
63,-,Little Mix,Holiday,-,63,1,,,,
64,up,Sandy e Junior,As Quatro Estações (Ao Vivo),80,64,2,,,,
65,up,Sandy e Junior,Love Never Fails (Ao Vivo),76,65,2,,,,
66,-,One Direction,Steal My Girl,-,66,1,,,,
67,down,Trevor Daniel & Selena Gomez,Past Life,45,45,5,,,,
68,-,One Direction,Perfect,-,68,1,,,,
69,down,Lady Gaga,Babylon,53,15,9,,,,
70,-,One Direction,You & I,-,70,1,,,,
71,up,Pabllo Vittar & Psirico,Parabéns (feat. Psirico),99,5,38,,,,
72,-,Maroon 5,Nobody's Love,-,35,1,79,2020-08-16,73,2020-08-23
73,up,Camila Cabello,Havana (feat. Young Thug),92,22,38,,,,
74,down,Lady Gaga,Enigma,43,8,9,88,2020-06-07,88,2020-06-07
75,down,Dua Lipa,Levitating,65,5,18,74,2020-04-05,74,2020-04-05
76,down,Lady Gaga,Fun Tonight,55,11,9,83,2020-06-07,83,2020-06-07
77,down,Trevor Daniel,Falling,62,15,35,61,2019-11-24,14,2020-01-05
78,up,Ellie Goulding,Love I'm Given,86,78,2,,,,
79,down,Lady Gaga,Sine From Above,47,9,9,84,2020-06-07,84,2020-06-07
80,up,Sandy e Junior,Eu Acho Que Pirei (Ao Vivo),84,80,2,,,,
81,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),69,15,38,60,2019-10-20,7,2019-11-17
82,down,Bruno Mars,Locked Out of Heaven,81,16,7,,,,
83,down,Lady Gaga,Plastic Doll,60,12,9,92,2020-06-07,92,2020-06-07
84,-,Sia,Cheap Thrills,-,56,34,,,,
85,-,One Direction,Little Things,-,85,1,,,,
86,-,One Direction,Best Song Ever,-,86,1,,,,
87,-,One Direction,Night Changes,-,36,1,,,,
88,-,One Direction,Kiss You,-,88,1,,,,
89,down,Lagum & IZA,Será,66,48,6,,,,
90,down,sandy e junior,Quando Você Passa (Turu Turu) [Ao Vivo],87,87,2,,,,
91,-,One Direction,Live While We're Young,-,91,1,,,,
92,-,One Direction,Midnight Memories,-,92,1,,,,
93,-,One Direction,One Thing,-,93,1,,,,
94,down,Vitor Kley,Jacarandá (feat. Vitão),82,20,11,,,,
95,down,Lady Gaga,Chromatica II,59,10,9,96,2020-06-07,96,2020-06-07
96,down,Sandy e Junior,Aprender a Amar (Ao Vivo),88,88,2,,,,
97,-,Taylor Swift,Lover,-,3,23,38,2019-10-06,27,2019-11-03
98,down,Lady Gaga,Replay,61,14,9,97,2020-06-07,97,2020-06-07
99,-,Maroon 5,Sugar,-,24,35,,,,
100,down,Melim,Gelo,91,17,38,,,,
