Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shawn Mendes & Camila Cabello,Señorita,1,1,4,1,2019-10-06,1,2019-10-06
2,up,Dua Lipa,Don't Start Now,2,1,4,19,2019-11-03,3,2020-01-05
3,up,Anavitória & Vitor Kley,Pupila,4,3,4,,,,
4,up,Selena Gomez,Lose You to Love Me,5,2,4,53,2019-10-27,2,2019-11-03
5,down,Harry Styles,Watermelon Sugar,3,1,2,85,2019-11-17,2,2020-08-23
6,up,Ed Sheeran & Justin Bieber,I Don't Care,6,3,4,31,2019-10-06,23,2019-11-17
7,up,Pabllo Vittar & Psirico,Parabéns (feat. Psirico),7,5,4,,,,
8,up,Pabllo Vittar,Amor de Que,9,4,4,,,,
9,up,Ed Sheeran,Shape of You,10,7,4,94,2020-01-05,94,2020-01-05
10,up,Selena Gomez,Look At Her Now,13,7,4,18,2019-10-27,8,2019-11-03
11,down,Harry Styles,Lights Up,8,7,4,19,2019-10-13,12,2019-10-20
12,up,Maroon 5,Memories,12,9,4,36,2019-10-06,2,2019-11-17
13,down,Ariana Grande,7 rings,11,10,4,58,2019-10-06,51,2020-01-05
14,up,"Anitta, Ludmilla & Snoop Dogg",Onda Diferente (feat. Papatinho),15,13,4,,,,
15,up,Alok & Bruno Martini,Hear Me Now (feat. Zeeba),19,7,4,,,,
16,up,Sam Smith & Normani,Dancing with a Stranger,20,15,4,51,2019-10-06,51,2019-10-06
17,up,Ed Sheeran,Photograph,21,17,4,,,,
18,down,Alok & Ina Wroldsen,Favela,16,11,4,,,,
19,up,Melim,Gelo,22,17,4,,,,
20,down,Camila Cabello,Living Proof,14,14,3,,,,
21,down,Maroon 5,Girls Like You (feat. Cardi B),18,13,4,,,,
22,down,GLORIA GROOVE,Mil Grau,17,17,3,,,,
23,up,Ed Sheeran,Perfect,25,18,4,73,2019-10-06,58,2019-10-20
24,up,Lizzo,Good as Hell (feat. Ariana Grande) [Remix],24,23,4,25,2019-10-27,23,2019-11-24
25,up,"Tropkillaz, J Balvin & Anitta",Bola Rebola (feat. Mc Zaac),29,24,4,,,,
26,up,Anavitória,Trevo (Tu) [feat. Tiago Iorc],26,21,4,,,,
27,up,Ariana Grande,"thank u, next",28,21,4,,,,
28,up,"Anitta, Mc Zaac & Maejor",Vai Malandra (feat. Tropkillaz & DJ Yuri Martins),42,28,4,,,,
29,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),27,15,4,60,2019-10-20,7,2019-11-17
30,up,Lagum,Oi,37,30,4,,,,
31,up,Camila Cabello,Havana (feat. Young Thug),32,22,4,,,,
32,up,Dua Lipa,New Rules,41,9,4,,,,
33,up,Ava Max,Sweet but Psycho,35,32,4,77,2019-10-06,77,2019-10-06
34,up,Shawn Mendes,There's Nothing Holdin' Me Back,55,33,4,,,,
35,down,Sam Smith,How Do You Sleep?,31,24,4,8,2019-10-06,6,2019-10-13
36,up,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),36,30,4,43,2019-10-13,39,2019-11-10
37,up,Jão,Enquanto Me Beija,38,26,4,,,,
38,down,Pabllo Vittar & Charli XCX,Flash Pose,30,10,4,,,,
39,up,Vitor Kley,O Sol,40,27,4,,,,
40,down,Now United,Legends,33,33,4,,,,
41,up,Now United,All Day,43,31,4,,,,
42,down,Ed Sheeran,Thinking Out Loud,39,18,4,,,,
43,up,Now United,Summer In the City,44,30,4,,,,
44,up,Lagum,Deixa (feat. Ana Gabriela),54,44,4,,,,
45,up,Pedro Sampaio,Vai Menina,48,36,4,,,,
46,up,Billie Eilish & Khalid,lovely,52,27,4,62,2020-02-02,62,2020-02-02
47,up,Now United,Who Would Think That Love?,51,36,4,,,,
48,up,Taylor Swift,Lover,53,3,4,38,2019-10-06,27,2019-11-03
49,down,Normani,Motivation,45,32,4,79,2019-10-06,77,2019-10-13
50,up,Ed Sheeran,Beautiful People (feat. Khalid),50,39,4,13,2019-10-06,13,2019-10-06
51,up,Shawn Mendes,Treat You Better,63,39,4,,,,
52,down,Luísa Sonza & Vitão,Bomba Relógio,47,44,4,,,,
53,down,Taylor Swift,Lover (Remix) [feat. Shawn Mendes],23,23,3,21,2019-11-17,21,2019-11-17
54,up,Maroon 5,Sugar,57,24,4,,,,
55,down,Camila Cabello,Shameless,34,26,4,,,,
56,up,Mark Ronson,Nothing Breaks Like a Heart (feat. Miley Cyrus),88,31,2,,,,
57,-,GLORIA GROOVE,Sedanapo,-,48,2,,,,
58,-,EXO,Obsession,-,58,1,50,2019-12-01,50,2019-12-01
59,up,Shawn Mendes,Stitches,100,59,2,,,,
60,down,blackbear,hot girl bummer,49,29,4,75,2019-10-06,24,2019-11-10
61,down,Now United,Parana,56,39,4,,,,
62,up,Anitta & Kevinho,Terremoto,65,52,4,,,,
63,down,Coldplay,Viva La Vida,62,49,4,,,,
64,down,Taylor Swift,You Need To Calm Down,60,21,4,44,2019-10-06,44,2019-10-06
65,-,Vitor Kley,Morena (Acoustic Version),-,46,1,,,,
66,-,Shawn Mendes,In My Blood,-,65,1,,,,
67,-,Trevor Daniel,Falling,-,15,1,61,2019-11-24,14,2020-01-05
68,down,Camila Cabello,Liar,46,30,4,23,2019-10-06,14,2019-10-27
69,down,Sia,Cheap Thrills,61,56,4,,,,
70,up,Maroon 5,What Lovers Do (feat. SZA),79,28,4,,,,
71,down,Anavitória,"Ai, Amor",58,51,4,,,,
72,-,Anavitória,Relicário,-,30,1,,,,
73,down,Luísa Sonza & Pabllo Vittar,Garupa,59,51,4,,,,
74,-,Shawn Mendes,Lost in Japan,-,74,1,,,,
75,-,Anavitória,Pra Você Guardei O Amor,-,62,1,,,,
76,down,James Arthur,Say You Won't Let Go,64,57,4,,,,
77,-,Shawn Mendes,Mercy,-,77,1,,,,
78,down,Gloria Groove,Yoyo (feat. IZA),67,59,4,,,,
79,up,James Arthur,Falling like the Stars,89,73,4,,,,
80,-,Anavitória,As Coisas Tão Mais Lindas,-,80,1,,,,
81,-,Anavitória,All Star,-,81,1,,,,
82,-,Shawn Mendes,If I Can't Have You,-,82,1,63,2019-10-06,63,2019-10-06
83,down,Pedro Sampaio,Bota pra Tremer,78,54,4,,,,
84,-,Anavitória,Dois Rios,-,84,1,,,,
85,down,Now United,Crazy Stupid Silly Love,68,49,3,,,,
86,up,Taylor Swift,The Man,92,23,4,72,2020-03-08,72,2020-03-08
87,down,Jason Mraz,I'm Yours,74,61,4,,,,
88,up,Lizzo,Truth Hurts,91,60,3,15,2019-10-06,15,2019-10-06
89,down,Adele,Someone Like You,75,48,4,,,,
90,down,James Arthur,Naked,70,62,4,,,,
91,-,Anavitória,Voz E Violão,-,91,1,,,,
92,-,Anavitória,209,-,92,1,,,,
93,-,Anavitória,Por Onde Andei,-,93,1,,,,
94,-,Anavitória,Espatódea,-,94,1,,,,
95,down,Taylor Swift,Cruel Summer,69,1,4,,,,
96,-,Taylor Swift,Lover (First Dance Remix),-,96,1,95,2019-12-01,95,2019-12-01
97,-,EXO,Trouble,-,97,1,,,,
98,down,GLORIA GROOVE,Magenta Ca$H (feat. Monna Brutal),96,85,3,,,,
99,down,Ariana Grande,no tears left to cry,71,32,4,,,,
100,down,Now United,Afraid of Letting Go,95,65,2,,,,
