Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tate McRae,greedy,1,1,6,,,,
2,up,Troye Sivan,One Of Your Girls,32,2,2,,,,
3,down,Luísa Sonza,A Dona Aranha,2,1,8,,,,
4,up,Taylor Swift,Cruel Summer,6,1,36,,,,
5,up,Tyla,Water,28,4,3,,,,
6,down,DENNIS & MC Kevin O Chris,Tá OK,4,1,22,,,,
7,down,Harry Styles,As It Was,3,1,82,,,,
8,up,Troye Sivan,Rush,24,2,15,,,,
9,down,Miley Cyrus,Flowers,8,1,41,,,,
10,down,Luísa Sonza,Chico,5,1,8,,,,
11,down,Luísa Sonza,Campo De Morango,7,1,10,,,,
12,up,Luísa Sonza & Demi Lovato,Penhasco2,12,2,8,,,,
13,up,Taylor Swift,Anti-Hero,13,1,53,,,,
14,up,Troye Sivan,Got Me Started,55,14,5,,,,
15,down,Olivia Rodrigo,vampire,9,1,17,,,,
16,down,Jung Kook & Latto,Seven,14,3,15,,,,
17,down,Luísa Sonza & Baco Exu do Blues,Surreal,10,5,8,,,,
18,up,テイラー・スウィフト,Blank Space,20,7,102,,,,
19,up,Troye Sivan,What's The Time Where You Are?,69,19,2,,,,
20,up,テイラー・スウィフト,Style,25,8,71,,,,
21,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),15,1,115,,,,
22,down,Luísa Sonza,Iguaria,11,4,8,,,,
23,down,Beyoncé,CUFF IT,17,2,65,,,,
24,down,Olivia Rodrigo,get him back!,16,6,7,,,,
25,up,テイラー・スウィフト,Shake It Off,31,14,53,,,,
26,up,Dua Lipa,Dance The Night,27,2,22,,,,
27,down,Olivia Rodrigo,bad idea right?,23,3,11,,,,
28,down,Luísa Sonza,Carnificina,18,7,8,,,,
29,up,Troye Sivan,In My Room (feat. Guitarricadelafuente),71,29,2,,,,
30,down,Bruno Mars,Locked Out of Heaven,22,16,173,,,,
31,down,Luísa Sonza,Principalmente Me Sinto Arrasada,19,3,9,,,,
32,down,Jung Kook & Jack Harlow,3D,30,25,4,,,,
33,up,Harry Styles,Watermelon Sugar,33,1,205,85,2019-11-17,2,2020-08-23
34,down,Luísa Sonza,Luísa Manequim,21,6,8,,,,
35,up,Tiago Iorc,Amei Te Ver,35,14,41,,,,
36,down,Luísa Sonza,Lança Menina,26,12,8,,,,
37,up,Taylor Swift,Lover,41,3,57,38,2019-10-06,27,2019-11-03
38,down,Dua Lipa,Don't Start Now,37,1,207,19,2019-11-03,3,2020-01-05
39,-,Taylor Swift,Cruel Summer (Live from TS  The Eras Tour),-,39,1,,,,
40,down,Dua Lipa,New Rules,38,9,207,,,,
41,up,Ed Sheeran,Shape of You,43,7,207,94,2020-01-05,94,2020-01-05
42,up,Sia,Unstoppable,49,14,106,81,2019-11-10,81,2019-11-10
43,down,Beyoncé,ALIEN SUPERSTAR,39,1,65,,,,
44,down,Luísa Sonza & Marina Sena,Romance Em Cena,36,10,8,,,,
45,up,Taylor Swift,Look What You Made Me Do,50,7,27,,,,
46,up,Troye Sivan,Still Got It,73,46,2,,,,
47,down,Bruno Mars,That’s What I Like,40,25,31,,,,
48,down,Bruno Mars,When I Was Your Man,42,28,105,,,,
49,up,The Kid LAROI & Justin Bieber,Stay,51,1,120,,,,
50,down,Bruno Mars,Just the Way You Are,44,23,84,,,,
51,down,Ed Sheeran,Perfect,47,18,207,73,2019-10-06,58,2019-10-20
52,up,Taylor Swift,Delicate,58,11,19,,,,
53,down,Marina Sena & fleezus,Que Tal,34,16,15,,,,
54,up,Troye Sivan,"Can't Go Back, Baby",74,54,2,,,,
55,down,Rihanna,Umbrella (feat. JAY Z),52,7,65,,,,
56,up,Ed Sheeran,Photograph,56,17,207,,,,
57,up,OneRepublic,Counting Stars,60,38,99,,,,
58,up,テイラー・スウィフト,Bad Blood,62,24,29,,,,
59,up,Taylor Swift,Karma,65,9,50,,,,
60,up,Troye Sivan,Silly,77,60,2,,,,
61,up,Gloria Groove,VERMELHO,67,1,89,,,,
62,up,Adele,Easy On Me,66,1,105,,,,
63,down,Beyoncé,BREAK MY SOUL,54,2,69,,,,
64,down,Bruno Mars,Talking to the Moon,57,25,33,98,2021-04-25,82,2021-05-02
65,down,Maroon 5,Sugar,64,24,123,,,,
66,up,Ed Sheeran,Thinking Out Loud,72,18,200,,,,
67,down,Olivia Rodrigo,track 1,48,12,7,,,,
68,down,Luísa Sonza,Onde É Que Deu Errado?,46,11,8,,,,
69,down,Dua Lipa,Levitating,59,5,178,74,2020-04-05,74,2020-04-05
70,up,Taylor Swift,Track One,84,2,51,,,,
71,up,Troye Sivan,Honey,80,71,2,,,,
72,up,Rihanna,We Found Love (feat. Calvin Harris),86,12,34,,,,
73,down,Tears for Fears,Everybody Wants To Rule the World,61,49,18,,,,
74,down,Beyoncé,HEATED,70,6,44,,,,
75,down,Jão,Me Lambe,63,2,10,,,,
76,down,OneRepublic,I Ain't Worried,75,8,71,,,,
77,down,Luísa Sonza,Outra Vez,53,13,8,,,,
78,up,Taylor Swift,Bejeweled,97,4,49,,,,
79,down,Jão & Anitta,Pilantra,68,2,30,,,,
80,up,Troye Sivan,How To Stay With You,82,80,2,,,,
81,-,Taylor Swift,Wildest Dreams (Taylor's Version),-,7,13,,,,
82,-,Taylor Swift,...Ready For It?,-,14,11,,,,
83,down,Maroon 5,Animals,76,36,29,,,,
84,down,Di Propósito,Manda Áudio (Ao Vivo),81,35,96,,,,
85,up,Ed Sheeran,Bad Habits,88,2,119,,,,
86,-,Katy Perry,Dark Horse (feat. Juicy J),-,44,17,,,,
87,up,Måneskin,Beggin,96,15,65,,,,
88,down,Ariana Grande & The Weeknd,Love Me Harder,45,45,3,,,,
89,up,Ariana Grande,7 rings,100,10,171,58,2019-10-06,51,2020-01-05
90,up,Luísa Sonza,CACHORRINHAS,92,1,61,,,,
91,-,Taylor Swift & LP Giobbi,Cruel Summer (LP Giobbi Remix),-,91,1,,,,
92,-,"The Kid LAROI, Jung Kook & Central Cee",TOO MUCH,-,71,1,,,,
93,-,The Goo Goo Dolls,Iris,-,71,29,,,,
94,down,Mark Ronson,Uptown Funk (feat. Bruno Mars),89,39,25,,,,
95,-,Alok & Bruno Martini,Hear Me Now (feat. Zeeba),-,7,180,,,,
96,-,Justin Bieber,Intentions (feat. Quavo),-,5,86,35,2020-02-09,4,2020-04-05
97,-,Katy Perry,Roar,-,66,17,,,,
98,up,Ariana Grande,One Last Time,99,41,35,,,,
99,down,Ariana Grande,no tears left to cry,83,32,78,,,,
100,-,Shawn Mendes,There's Nothing Holdin' Me Back,-,33,62,,,,
