Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Anitta,Boys Don't Cry,11,1,2,,,,
2,up,PEDRO SAMPAIO,GALOPA,2,1,21,,,,
3,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),1,1,26,,,,
4,down,Anitta,Faking Love (feat. Saweetie),3,3,17,,,,
5,down,Luísa Sonza & Mariah Angeliq,ANACONDA *o* ~~~,4,2,9,,,,
6,up,Jão,Idiota,6,4,16,,,,
7,down,Ed Sheeran,Bad Habits,5,2,33,,,,
8,down,Adele,Easy On Me,7,1,17,,,,
9,up,Marina Sena,Por Supuesto,10,4,16,,,,
10,down,The Kid LAROI & Justin Bieber,Stay,8,1,31,,,,
11,down,Gayle,abcdefu,9,9,12,,,,
12,up,Gloria Groove,A QUEDA,12,1,17,,,,
13,up,Lil Nas X,MONTERO (Call Me By Your Name),13,1,46,3,2021-04-04,3,2021-04-04
14,up,Gloria Groove,LEILÃO,18,7,11,,,,
15,up,Luísa Sonza & Pabllo Vittar,MODO TURBO (feat. Anitta),15,1,59,71,2021-01-03,71,2021-01-03
16,up,Doja Cat,Woman,17,4,33,,,,
17,down,Harry Styles,Watermelon Sugar,16,1,116,85,2019-11-17,2,2020-08-23
18,down,Dua Lipa,Don't Start Now,14,1,118,19,2019-11-03,3,2020-01-05
19,up,Luísa Sonza & 6LACK,VIP *-*,21,1,29,,,,
20,up,Charli XCX,Beg For You (feat. Rina Sawayama),53,20,2,,,,
21,down,Ed Sheeran,Shivers,19,9,22,,,,
22,up,Ed Sheeran,Photograph,23,17,118,,,,
23,down,Adele,Oh My God,20,2,12,,,,
24,up,Gloria Groove,BONEKINHA,25,9,34,,,,
25,down,Doja Cat,Need To Know,22,3,35,,,,
26,up,Sia,Unstoppable,26,14,17,81,2019-11-10,81,2019-11-10
27,up,Tiësto,The Business,28,11,48,52,2021-01-03,18,2021-04-04
28,up,Frank Ocean,Lost,75,28,2,,,,
29,up,Dua Lipa,Levitating,29,5,90,74,2020-04-05,74,2020-04-05
30,down,Alok & Bruno Martini,Hear Me Now (feat. Zeeba),27,7,118,,,,
31,up,Olivia Rodrigo,good 4 u,31,1,39,,,,
32,down,Ed Sheeran,Shape of You,30,7,118,94,2020-01-05,94,2020-01-05
33,up,Jão,CORINGA,34,4,39,,,,
34,down,Anitta,Girl From Rio,33,1,41,,,,
35,up,Adele,Rolling In the Deep,35,22,31,,,,
36,up,Elley Duhé,MIDDLE OF THE NIGHT,61,36,2,,,,
37,up,Manu Gavassi & Gloria Groove,Deve Ser Horrível Dormir Sem Mim,52,1,76,,,,
38,down,Doja Cat,Kiss Me More (feat. SZA),36,6,44,9,2021-04-18,1,2021-05-16
39,down,Lady Gaga & Ariana Grande,Rain On Me,37,1,90,75,2020-05-24,1,2020-05-31
40,down,Jão,Não Te Amo,38,5,16,,,,
41,up,Ed Sheeran,Perfect,41,18,118,73,2019-10-06,58,2019-10-20
42,down,Lauren Spencer-Smith,Fingers Crossed,24,24,5,,,,
43,up,Bruno Mars,Locked Out of Heaven,43,16,86,,,,
44,down,Charlie Puth,Light Switch,32,32,3,,,,
45,down,Olivia Rodrigo,drivers license,44,1,57,1,2021-01-17,1,2021-01-17
46,up,Dua Lipa,New Rules,49,9,118,,,,
47,down,Harry Styles,Adore You,42,2,113,24,2019-12-08,6,2020-04-19
48,up,Lil Nas X,THATS WHAT I WANT,55,2,21,,,,
49,down,Amaarae & Moliy,SAD GIRLZ LUV MONEY (feat. Kali Uchis) [Official Remix],39,22,12,,,,
50,up,Olivia Rodrigo,traitor,57,3,38,,,,
51,up,Adele,Love in the Dark,62,36,18,,,,
52,down,Luísa Sonza,penhasco.,51,1,29,,,,
53,up,Doja Cat & The Weeknd,You Right,58,12,33,,,,
54,up,Ed Sheeran,Thinking Out Loud,56,18,113,,,,
55,up,Dua Lipa,Break My Heart,64,2,94,97,2020-03-29,5,2020-06-28
56,down,Luísa Sonza,MULHER DO ANO XD,46,8,26,,,,
57,down,Emmy Meli,I AM WOMAN,47,39,8,,,,
58,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),50,1,47,56,2021-03-21,1,2021-03-28
59,down,Ariana Grande,7 rings,54,10,117,58,2019-10-06,51,2020-01-05
60,up,Cyndi Lauper,Time After Time,63,34,8,,,,
61,down,Alok & Ina Wroldsen,Favela,40,11,111,,,,
62,up,テイラー・スウィフト,Blank Space,69,7,34,,,,
63,-,Doja Cat,Get Into It (Yuh),-,28,28,,,,
64,up,Pabllo Vittar,Zap Zum,66,6,33,,,,
65,down,Sia,Cheap Thrills,59,56,90,,,,
66,down,Taylor Swift,All Too Well (10 Minute Version) (Taylor's Version) (From The Vault),45,2,13,,,,
67,up,Ariana Grande,positions,67,1,68,77,2020-10-25,1,2020-11-01
68,up,テイラー・スウィフト,Style,68,8,3,,,,
69,up,Billie Eilish & Khalid,lovely,80,27,111,62,2020-02-02,62,2020-02-02
70,up,LISA,MONEY,71,14,22,,,,
71,up,Adele,Set Fire to the Rain,88,34,27,,,,
72,down,Dua Lipa,Physical,60,2,101,48,2020-02-02,15,2020-04-12
73,down,Luísa Sonza,INTERE$$EIRA,70,3,28,,,,
74,down,Adele,Someone Like You,73,48,57,,,,
75,up,The Chainsmokers,High,100,75,2,,,,
76,up,Adele,Send My Love (To Your New Lover),86,36,20,,,,
77,down,Pabllo Vittar & Dilsinho,Trago Seu Amor de Volta (Live),65,28,4,,,,
78,up,Jão,Santo,78,16,10,,,,
79,up,Mark Ronson,Nothing Breaks Like a Heart (feat. Miley Cyrus),79,31,11,,,,
80,down,Charli XCX,Good Ones,74,14,13,,,,
81,up,Os Barões da Pisadinha,Tá Rocheda,82,4,106,,,,
82,up,Carol Biazin,Garota Infernal,83,82,2,,,,
83,-,Bruno Mars,When I Was Your Man,-,28,41,,,,
84,up,Anavitória & Rita Lee,"Amarelo, azul e branco",98,8,47,,,,
85,-,Shawn Mendes,It'll Be Okay,-,50,7,,,,
86,-,Rihanna,Umbrella (feat. JAY Z),-,7,8,,,,
87,-,Labrinth,"I'm Tired (From ""Euphoria"" An Original HBO Series)",-,27,1,,,,
88,up,Di Propósito,Manda Áudio (Ao Vivo),89,35,36,,,,
89,-,Tate McRae,she's all i wanna be,-,89,1,,,,
90,-,Olivia Rodrigo,deja vu,-,2,42,17,2021-04-11,16,2021-04-18
91,up,Adele,I Drink Wine,97,5,12,,,,
92,up,Luísa Sonza & Jão,fugitivos :),99,21,11,,,,
93,down,"Silva, Marina Sena & RDD",Te Vi na Rua,48,37,8,,,,
94,down,Shawn Mendes & Camila Cabello,Señorita,76,1,113,1,2019-10-06,1,2019-10-06
95,-,Coldplay X BTS,My Universe,-,8,11,,,,
96,-,Anavitória,Trevo (Tu) [feat. Tiago Iorc],-,21,105,,,,
97,down,Maroon 5,Memories,90,9,106,36,2019-10-06,2,2019-11-17
98,down,Doja Cat,Ain't Shit,85,15,33,,,,
99,-,Ed Sheeran & Justin Bieber,I Don't Care,-,73,5,,,,
100,-,"Anitta, Mc Zaac & Maejor",Vai Malandra (feat. Tropkillaz & DJ Yuri Martins),-,28,52,,,,
