Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ariana Grande,positions,1,1,4,77,2020-10-25,1,2020-11-01
2,up,Harry Styles,Watermelon Sugar,2,1,52,85,2019-11-17,2,2020-08-23
3,up,Dua Lipa,Don't Start Now,4,1,54,19,2019-11-03,3,2020-01-05
4,down,Ariana Grande,34+35,3,3,3,64,2020-11-01,7,2020-12-13
5,up,Os Barões da Pisadinha,Tá Rocheda,5,4,43,,,,
6,up,"Mc Zaac, Anitta & Tyga",Desce pro Play (PA PA PA),7,1,21,,,,
7,up,Lady Gaga & Ariana Grande,Rain On Me,9,1,26,75,2020-05-24,1,2020-05-31
8,up,Ariana Grande,pov,13,8,3,34,2020-11-08,26,2020-11-22
9,up,Little Mix,Sweet Melody,20,9,4,,,,
10,up,Manu Gavassi & Gloria Groove,Deve Ser Horrível Dormir Sem Mim,12,1,13,,,,
11,up,Harry Styles,Golden,16,11,13,61,2019-12-22,39,2020-12-13
12,up,Little Mix,Confetti,52,12,2,,,,
13,up,Dua Lipa,Break My Heart,17,2,34,97,2020-03-29,5,2020-06-28
14,up,Luísa Sonza & Mc Zaac,TOMA,19,4,16,,,,
15,down,Ariana Grande & Doja Cat,motive,6,6,3,94,2020-11-01,23,2020-11-08
16,up,Anavitória & Vitor Kley,Pupila,36,3,54,,,,
17,up,Harry Styles,Adore You,25,2,50,24,2019-12-08,6,2020-04-19
18,down,Dua Lipa,Levitating (feat. DaBaby),15,8,7,93,2020-10-25,3,2021-05-16
19,down,BLACKPINK,Lovesick Girls,18,3,7,3,2020-10-11,3,2020-10-11
20,up,Maluma & The Weeknd,Hawái (Remix),61,20,2,29,2020-11-15,29,2020-11-15
21,up,Ed Sheeran,Shape of You,30,7,54,94,2020-01-05,94,2020-01-05
22,up,BTS,Dynamite,23,5,13,96,2020-08-23,2,2020-08-30
23,down,Ariana Grande,shut up,8,8,3,39,2020-11-08,39,2020-11-08
24,down,Ariana Grande,just like magic,10,10,3,33,2020-11-08,33,2020-11-08
25,up,BLACKPINK,How You Like That,33,4,21,3,2020-07-05,3,2020-07-05
26,up,Miley Cyrus,Midnight Sky,34,4,14,14,2020-08-23,12,2020-10-25
27,up,Léo Santana & Luísa Sonza,Século 21,31,22,5,,,,
28,up,Alok & Bruno Martini,Hear Me Now (feat. Zeeba),37,7,54,,,,
29,down,Ariana Grande,safety net (feat. Ty Dolla $ign),14,14,3,42,2020-11-08,42,2020-11-08
30,up,Vitão & Luísa Sonza,Flores,51,3,23,40,2020-06-21,40,2020-06-21
31,down,Ariana Grande & The Weeknd,off the table,11,11,3,89,2020-11-01,30,2020-11-08
32,up,Luísa Sonza,BRABA,47,3,35,99,2020-04-19,99,2020-04-19
33,down,Shawn Mendes,Wonder,26,10,7,15,2020-10-11,15,2020-10-11
34,up,Ed Sheeran,Photograph,50,17,54,,,,
35,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),27,10,21,36,2020-06-21,2,2020-08-09
36,down,Sam Smith,Diamonds,32,18,9,51,2020-09-27,18,2020-11-15
37,up,Melim,Eu Feat. Você,48,8,27,,,,
38,up,Shawn Mendes & Camila Cabello,Señorita,38,1,54,1,2019-10-06,1,2019-10-06
39,up,BLACKPINK,Pretty Savage,43,9,7,22,2020-10-11,22,2020-10-11
40,up,Ed Sheeran & Justin Bieber,I Don't Care,45,3,54,31,2019-10-06,23,2019-11-17
41,down,Ariana Grande,nasty,21,21,3,47,2020-11-08,47,2020-11-08
42,down,Justin Bieber & benny blanco,Lonely,41,11,5,6,2020-10-25,6,2020-10-25
43,down,Sam Smith & Normani,Dancing with a Stranger,35,15,54,51,2019-10-06,51,2019-10-06
44,up,Dua Lipa,Physical,53,2,42,48,2020-02-02,15,2020-04-12
45,up,Tate McRae,you broke me first,59,30,13,81,2020-08-23,15,2020-11-15
46,down,Ariana Grande,my hair,22,22,3,58,2020-11-08,58,2020-11-08
47,down,BLACKPINK & Selena Gomez,Ice Cream,29,2,12,100,2020-08-30,3,2020-09-06
48,down,Ariana Grande,obvious,28,28,3,72,2020-11-08,72,2020-11-08
49,down,TWICE,I CAN'T STOP ME,40,29,3,95,2020-11-08,95,2020-11-08
50,up,Maroon 5,Memories,54,9,54,36,2019-10-06,2,2019-11-17
51,up,"Alok, Martin Jensen & Jason Derulo",Don't Cry For Me,55,13,19,,,,
52,down,"K/DA, Madison Beer & (G)I-DLE","More (feat. Lexie Liu, Jaira Burns, Seraphine & League of Legends)",49,49,3,,,,
53,down,Ariana Grande,six thirty,24,24,3,57,2020-11-08,57,2020-11-08
54,up,Ariana Grande,7 rings,56,10,54,58,2019-10-06,51,2020-01-05
55,down,Lady Gaga,911,46,5,25,98,2020-05-31,74,2020-06-07
56,down,Justin Bieber,Holy (feat. Chance the Rapper),39,7,9,83,2020-09-20,4,2020-09-27
57,up,Ritt Momney,Put Your Records On,60,30,8,95,2020-10-18,84,2020-11-01
58,up,Little Mix,Happiness,70,58,4,,,,
59,up,Billie Eilish & Khalid,lovely,98,27,53,62,2020-02-02,62,2020-02-02
60,down,Alok & Ina Wroldsen,Favela,58,11,54,,,,
61,up,Ed Sheeran,Perfect,62,18,54,73,2019-10-06,58,2019-10-20
62,up,Conan Gray,Heather,63,15,15,44,2020-08-23,15,2020-09-13
63,up,Ariana Grande,"thank u, next",80,21,54,,,,
64,up,Bruno Mars,Locked Out of Heaven,66,17,23,,,,
65,down,Kylie Minogue,Real Groove,64,64,2,,,,
66,up,Anavitória,Trevo (Tu) [feat. Tiago Iorc],68,21,54,,,,
67,down,Ariana Grande,west side,42,42,3,85,2020-11-08,85,2020-11-08
68,down,Ariana Grande,love language,44,44,3,92,2020-11-08,92,2020-11-08
69,up,Nelly Furtado & Timbaland,Promiscuous (feat. Timbaland),84,61,3,,,,
70,-,Chameleo & Pabllo Vittar,Frequente(mente),-,27,1,,,,
71,down,Little Mix,Gloves Up,69,69,2,,,,
72,-,Miley Cyrus,Heart of Glass (Live from the iHeart Music Festival),-,37,4,,,,
73,down,Little Mix,A Mess (Happy 4 U),71,71,2,,,,
74,up,Little Mix,Not a Pop Song,78,74,5,,,,
75,up,Little Mix,Holiday,77,63,4,,,,
76,down,Os Barões da Pisadinha,Galera do Interior,65,32,14,,,,
77,down,Little Mix,Break Up Song,76,53,4,55,2020-03-29,55,2020-03-29
78,down,Kylie Minogue,Magic,75,75,3,,,,
79,up,Dua Lipa,New Rules,97,9,54,,,,
80,down,Little Mix,Nothing But My Feelings,74,74,2,,,,
81,-,Urias,Racha,-,81,1,,,,
82,up,Di Propósito,Manda Áudio (Ao Vivo),99,35,8,,,,
83,-,Pabllo Vittar,Amor de Que,-,4,52,,,,
84,-,K/DA & Madison Beer,VILLAIN (feat. Kim Petras & League of Legends),-,84,1,,,,
85,-,Ed Sheeran,Thinking Out Loud,-,18,53,,,,
86,down,Os Barões da Pisadinha,Bebê Vem Me Procurar,79,42,9,,,,
87,up,Os Barões da Pisadinha,Cabeça Voando,92,54,10,,,,
88,down,Os Barões da Pisadinha,Chupadinha,81,40,19,,,,
89,-,Lil Nas X,HOLIDAY,-,64,1,68,2020-11-22,35,2020-12-06
90,down,Little Mix,Rendezvous,85,85,2,,,,
91,-,Melim,Amores e Flores,-,46,3,,,,
92,-,Bruno Mars,Just the Way You Are,-,28,36,,,,
93,down,Kylie Minogue,Miss a Thing,73,73,2,,,,
94,up,Ashnikko,Daisy,95,45,6,77,2020-10-18,70,2020-10-25
95,-,Os Barões da Pisadinha,Já Que Me Ensinou a Beber,-,71,5,,,,
96,-,Os Barões da Pisadinha,Agora Eu Pego Mesmo,-,49,11,,,,
97,down,Kylie Minogue,Say Something,94,52,4,,,,
98,down,Maroon 5,Girls Like You (feat. Cardi B),83,13,54,,,,
99,-,Harry Styles,Falling,-,15,47,57,2019-12-15,39,2019-12-22
100,down,Little Mix,If You Want My Love,86,86,2,,,,
