Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Miley Cyrus,Flowers,1,1,9,,,,
2,up,Treyce,Lovezinho,2,2,5,,,,
3,up,Harry Styles,As It Was,3,1,50,,,,
4,up,Rema & Selena Gomez,Calm Down,5,3,20,,,,
5,up,Beyoncé,CUFF IT,7,2,33,,,,
6,down,"Anitta, MC Danny & HITMAKER",Ai Papai,4,3,15,,,,
7,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),10,1,83,,,,
8,down,Luísa Sonza & Xamã,MAMA.CITA (hasta la vista),6,2,12,,,,
9,down,Sam Smith & Kim Petras,Unholy,8,1,25,,,,
10,down,Taylor Swift,Anti-Hero,9,1,21,,,,
11,up,PinkPantheress & Ice Spice,Boy's a liar Pt. 2,12,11,4,,,,
12,down,Pabllo Vittar & Gloria Groove,AMEIANOITE,11,5,21,,,,
13,up,Harry Styles,Watermelon Sugar,15,1,173,85,2019-11-17,2,2020-08-23
14,up,Tiago Iorc,Amei Te Ver,19,14,9,,,,
15,down,Gloria Groove,VERMELHO,13,1,57,,,,
16,up,Ed Sheeran,Shape of You,21,7,175,94,2020-01-05,94,2020-01-05
17,down,RAYE,Escapism. (feat. 070 Shake),16,12,13,,,,
18,up,Dua Lipa,New Rules,22,9,175,,,,
19,up,Coldplay X BTS,My Universe,45,8,48,,,,
20,up,Ed Sheeran,Perfect,23,18,175,73,2019-10-06,58,2019-10-20
21,down,Rihanna,Umbrella (feat. JAY Z),17,7,33,,,,
22,up,Dua Lipa,Don't Start Now,25,1,175,19,2019-11-03,3,2020-01-05
23,up,Sia,Unstoppable,28,14,74,81,2019-11-10,81,2019-11-10
24,down,Luísa Sonza,CACHORRINHAS,18,1,34,,,,
25,down,Beyoncé,ALIEN SUPERSTAR,24,1,33,,,,
26,up,The Kid LAROI & Justin Bieber,Stay,29,1,88,,,,
27,up,Ed Sheeran,Photograph,30,17,175,,,,
28,down,OneRepublic,I Ain't Worried,26,8,41,,,,
29,down,Pabllo Vittar & Anitta,Balinha de Coração,20,8,5,,,,
30,up,Rihanna,Diamonds,31,13,6,,,,
31,down,Rihanna,We Found Love (feat. Calvin Harris),27,12,9,,,,
32,up,Ed Sheeran,Thinking Out Loud,37,18,170,,,,
33,down,Jão,Idiota,32,4,73,,,,
34,up,Beyoncé,BREAK MY SOUL,35,2,38,,,,
35,down,Marina Sena,Tudo Pra Amar Você,14,14,3,,,,
36,up,Adele,Easy On Me,39,1,74,,,,
37,up,Taylor Swift,Track One,40,2,21,,,,
38,up,Dua Lipa,Levitating,42,5,147,74,2020-04-05,74,2020-04-05
39,up,テイラー・スウィフト,Blank Space,47,7,70,,,,
40,down,Rihanna,Where Have You Been,34,20,4,,,,
41,up,Måneskin,Beggin,44,15,36,,,,
42,up,Adele,Set Fire to the Rain,53,34,60,,,,
43,up,Ariana Grande,One Last Time,50,41,10,,,,
44,up,テイラー・スウィフト,Style,48,8,39,,,,
45,-,Miley Cyrus,Jaded,-,5,1,,,,
46,-,Miley Cyrus,River,-,2,1,,,,
47,down,Rihanna,Work (feat. Drake),36,17,6,,,,
48,down,Luísa Sonza & Pabllo Vittar,MODO TURBO (feat. Anitta),33,1,116,71,2021-01-03,71,2021-01-03
49,down,イマジン・ドラゴンズ,Radioactive,41,41,11,,,,
50,down,Marina Sena,Por Supuesto,43,11,49,,,,
51,up,Ed Sheeran,Bad Habits,52,2,90,,,,
52,-,Miley Cyrus,Rose Colored Lenses,-,8,1,,,,
53,up,Ariana Grande,no tears left to cry,54,32,53,,,,
54,down,Rihanna,Only Girl (In the World),38,16,5,,,,
55,up,OneRepublic,Counting Stars,55,38,67,,,,
56,up,Bruno Mars,Locked Out of Heaven,60,16,143,,,,
57,down,Harry Styles,Late Night Talking,51,2,43,,,,
58,up,Bruno Mars,When I Was Your Man,67,28,92,,,,
59,up,Dua Lipa,Be the One,66,14,38,,,,
60,down,Harry Styles,Adore You,58,2,170,24,2019-12-08,6,2020-04-19
61,-,Miley Cyrus,Thousand Miles (feat. Brandi Carlile),-,11,1,,,,
62,-,Miley Cyrus,Violet Chemistry,-,9,1,,,,
63,up,テイラー・スウィフト,Shake It Off,69,14,21,,,,
64,down,Meghan Trainor,Made You Look,59,21,20,,,,
65,-,Miley Cyrus,Handstand,-,16,1,,,,
66,-,Miley Cyrus,Muddy Feet (feat. Sia),-,15,1,,,,
67,down,Harry Styles,Sign of the Times,61,19,69,,,,
68,-,Miley Cyrus,You,-,18,1,,,,
69,up,Miley Cyrus,Party In the U.S.A.,72,42,10,,,,
70,-,Miley Cyrus,Wildcard,-,21,1,,,,
71,-,Miley Cyrus,Island,-,22,1,,,,
72,down,Taylor Swift,Bejeweled,62,4,21,,,,
73,down,Lady Gaga,Bloody Mary,65,9,15,,,,
74,down,Shawn Mendes,There's Nothing Holdin' Me Back,71,33,53,,,,
75,down,Ariana Grande,7 rings,73,10,164,58,2019-10-06,51,2020-01-05
76,-,Miley Cyrus,Wonder Woman,-,39,1,,,,
77,up,Miley Cyrus,Flowers (Demo),82,50,2,,,,
78,down,Rihanna,Bitch Better Have My Money,49,18,4,,,,
79,down,Ariana Grande,"thank u, next",74,21,117,,,,
80,down,Justin Bieber,Intentions (feat. Quavo),68,5,85,35,2020-02-09,4,2020-04-05
81,down,Adele,Rolling In the Deep,77,22,62,,,,
82,up,The Goo Goo Dolls,Iris,85,71,13,,,,
83,down,Gloria Groove,A QUEDA,57,1,74,,,,
84,-,Charlie Brown Jr.,Ela Vai Voltar (Todos os Defeitos de uma Mulher Perfeita),-,84,1,,,,
85,down,Lana Del Rey,A&W,46,16,4,,,,
86,-,TWICE,SET ME FREE,-,86,1,,,,
87,up,Nelly Furtado,Say It Right,88,87,3,,,,
88,down,Rihanna,Love on the Brain,76,38,6,,,,
89,down,Adele,Send My Love (To Your New Lover),79,36,25,,,,
90,down,JVKE,Golden Hour,84,66,8,,,,
91,down,Justin Bieber,Love Yourself,78,8,27,,,,
92,-,Coldplay X Selena Gomez,Let Somebody Go,-,29,3,,,,
93,down,PEDRO SAMPAIO,GALOPA,83,1,78,,,,
94,down,Alok & Bruno Martini,Hear Me Now (feat. Zeeba),89,7,172,,,,
95,down,Ariana Grande,positions,91,1,104,77,2020-10-25,1,2020-11-01
96,-,Backstreet Boys,I Want It That Way,-,40,24,,,,
97,-,Coldplay,People of the Pride,-,45,2,,,,
98,down,Pabllo Vittar & O Kannalha,Penetra,56,21,5,,,,
99,up,Mark Ronson,Nothing Breaks Like a Heart (feat. Miley Cyrus),99,31,39,,,,
100,-,Taylor Swift,Karma,-,9,18,,,,
