Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Taylor Swift,Cruel Summer,1,1,42,,,,
2,up,Tate McRae,greedy,2,1,12,,,,
3,up,Taylor Swift,Anti-Hero,5,1,59,,,,
4,down,Taylor Swift,Lover,3,3,63,38,2019-10-06,27,2019-11-03
5,up,Taylor Swift,Style (Taylor's Version),6,1,6,,,,
6,up,Miley Cyrus,Flowers,12,1,47,,,,
7,up,Taylor Swift,Look What You Made Me Do,8,7,33,,,,
8,-,Taylor Swift,You’re Losing Me (From The Vault),-,8,1,,,,
9,down,Taylor Swift,Blank Space (Taylor's Version),7,5,6,,,,
10,up,Harry Styles,As It Was,10,1,88,,,,
11,down,Taylor Swift,Is It Over Now? (Taylor's Version) [From The Vault],9,1,6,,,,
12,down,Dua Lipa,Houdini,4,1,4,,,,
13,down,Taylor Swift,Delicate,11,11,25,,,,
14,up,Taylor Swift,...Ready For It?,14,14,16,,,,
15,up,Luísa Sonza,A Dona Aranha,15,1,14,,,,
16,up,Taylor Swift,Karma,19,9,56,,,,
17,down,Taylor Swift,Shake It Off (Taylor's Version),13,9,6,,,,
18,up,DENNIS & MC Kevin O Chris,Tá OK,20,1,28,,,,
19,-,Beyoncé,MY HOUSE,-,3,1,,,,
20,down,Taylor Swift,Don’t Blame Me,16,16,33,,,,
21,up,Sabrina Carpenter,Feather,33,21,4,,,,
22,up,Beyoncé,CUFF IT,30,2,71,,,,
23,up,Jung Kook & Latto,Seven,25,3,21,,,,
24,up,Tyla,Water,24,4,9,,,,
25,down,Taylor Swift,Miss Americana & The Heartbreak Prince,17,17,11,,,,
26,up,Taylor Swift,Track One,26,2,56,,,,
27,down,Taylor Swift,Wildest Dreams (Taylor's Version),22,7,19,,,,
28,up,Olivia Rodrigo,vampire,35,1,23,,,,
29,down,Taylor Swift,Bejeweled,28,4,53,,,,
30,down,Taylor Swift,Now That We Don't Talk (Taylor's Version) [From The Vault],27,5,6,,,,
31,down,Taylor Swift,The Man,23,23,27,72,2020-03-08,72,2020-03-08
32,up,Taylor Swift,Say Don't Go (Taylor's Version) [From The Vault],32,4,6,,,,
33,down,Taylor Swift,You Need To Calm Down,21,21,23,44,2019-10-06,44,2019-10-06
34,up,Dua Lipa,New Rules,37,9,213,,,,
35,down,Luísa Sonza & Tokischa,La Muerte,18,18,3,,,,
36,up,Harry Styles,Watermelon Sugar,39,1,211,85,2019-11-17,2,2020-08-23
37,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),38,1,121,,,,
38,up,Ed Sheeran,Shape of You,47,7,213,94,2020-01-05,94,2020-01-05
39,up,Luísa Sonza,Campo De Morango,51,1,16,,,,
40,up,Taylor Swift,Vigilante Shit,46,7,26,,,,
41,down,テイラー・スウィフト,Blank Space,31,7,107,,,,
42,up,Tiago Iorc,Amei Te Ver,55,14,47,,,,
43,down,テイラー・スウィフト,Shake It Off,40,14,58,,,,
44,up,Ed Sheeran,Perfect,54,18,213,73,2019-10-06,58,2019-10-20
45,up,Beyoncé,ALIEN SUPERSTAR,78,1,71,,,,
46,up,Dua Lipa,Don't Start Now,53,1,213,19,2019-11-03,3,2020-01-05
47,down,Taylor Swift,Midnight Rain,45,3,39,,,,
48,up,Luísa Sonza,Chico,57,1,14,,,,
49,up,Sabrina Carpenter,Nonsense,74,49,2,,,,
50,up,Luísa Sonza & Baco Exu do Blues,Surreal,63,5,14,,,,
51,down,DENNIS & Anitta,Monstrão,34,7,4,,,,
52,down,Taylor Swift,I Knew You Were Trouble (Taylor's Version),43,13,10,,,,
53,down,Taylor Swift,Bad Blood (Taylor's Version),49,20,6,,,,
54,up,Taylor Swift,Out Of The Woods (Taylor's Version),61,7,6,,,,
55,up,Dua Lipa,Dance The Night,56,2,28,,,,
56,up,Iñigo Quintero,Si No Estás,79,31,2,,,,
57,up,Sia,Unstoppable,62,14,112,81,2019-11-10,81,2019-11-10
58,down,Taylor Swift,"""Slut!"" (Taylor's Version) [From The Vault]",48,8,6,,,,
59,up,イマジン・ドラゴンズ,Radioactive,91,41,18,,,,
60,up,Rihanna,Umbrella (feat. JAY Z),66,7,71,,,,
61,down,Taylor Swift,All Too Well (10 Minute Version) (Taylor's Version) (From The Vault),52,2,27,,,,
62,down,Taylor Swift,We Are Never Ever Getting Back Together (Taylor's Version),44,24,7,,,,
63,down,Taylor Swift,Enchanted (Taylor's Version),29,8,12,,,,
64,up,テイラー・スウィフト,Wildest Dreams,80,63,9,,,,
65,up,Bruno Mars,Locked Out of Heaven,65,16,179,,,,
66,up,Luísa Sonza,Iguaria,75,4,14,,,,
67,down,Taylor Swift,The Archer,36,36,7,,,,
68,up,Olivia Rodrigo,get him back!,77,6,13,,,,
69,up,Adele,Easy On Me,83,1,109,,,,
70,down,Luísa Sonza & Demi Lovato,Penhasco2,69,2,14,,,,
71,down,テイラー・スウィフト,Style,60,8,76,,,,
72,down,Jung Kook,Standing Next to You,64,23,5,,,,
73,down,The Kid LAROI & Justin Bieber,Stay,67,1,126,,,,
74,down,Taylor Swift,Long Live (Taylor's Version),42,14,8,,,,
75,down,OneRepublic,Counting Stars,73,38,105,,,,
76,-,Beyoncé,HEATED,-,6,46,,,,
77,down,Ed Sheeran,Photograph,71,17,213,,,,
78,up,Taylor Swift,Snow On The Beach (feat. Lana Del Rey),100,2,30,,,,
79,down,Taylor Swift,22 (Taylor's Version),58,18,6,,,,
80,down,DUDA BEAT,Saudade De Você,59,56,2,,,,
81,-,Taylor Swift,End Game (feat. Ed Sheeran & Future),-,81,1,,,,
82,up,Dua Lipa,Levitating,82,5,184,74,2020-04-05,74,2020-04-05
83,up,Olivia Rodrigo,bad idea right?,89,3,15,,,,
84,up,Taylor Swift,I Did Something Bad,84,84,2,,,,
85,-,Beyoncé,BREAK MY SOUL,-,2,71,,,,
86,down,Maroon 5,Sugar,72,24,128,,,,
87,up,Marina Sena & fleezus,Que Tal,93,16,20,,,,
88,up,Di Propósito,Manda Áudio (Ao Vivo),92,35,102,,,,
89,down,PRISCILLA & Bonde do Tigrão,Quer Dançar,50,6,4,,,,
90,-,Luísa Sonza,Carnificina,-,7,12,,,,
91,down,Tate McRae,exes,41,35,3,,,,
92,-,Beyoncé,ENERGY,-,4,49,,,,
93,-,Taylor Swift,Getaway Car,-,92,2,,,,
94,down,Bruno Mars,When I Was Your Man,90,28,110,,,,
95,-,Beyoncé,COZY,-,6,42,,,,
96,-,Luísa Sonza,Principalmente Me Sinto Arrasada,-,3,13,,,,
97,down,Bruno Mars,That’s What I Like,94,25,35,,,,
98,down,Troye Sivan,One Of Your Girls,81,2,8,,,,
99,down,Troye Sivan,Rush,95,2,20,,,,
100,down,Taylor Swift,Welcome To New York (Taylor's Version),86,12,6,,,,
