Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Beyoncé,ALIEN SUPERSTAR,1,1,5,,,,
2,up,Harry Styles,As It Was,3,1,22,,,,
3,up,BLACKPINK,Pink Venom,16,3,2,,,,
4,down,Luísa Sonza,CACHORRINHAS,2,1,6,,,,
5,down,Beyoncé,BREAK MY SOUL,4,2,10,,,,
6,up,Anitta & Missy Elliott,Lobby,45,6,2,,,,
7,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),7,1,55,,,,
8,down,Beyoncé,CUFF IT,5,2,5,,,,
9,down,Beyoncé,ENERGY,6,4,5,,,,
10,down,Beyoncé,COZY,8,6,5,,,,
11,down,Beyoncé,I'M THAT GIRL,9,7,5,,,,
12,up,Gloria Groove,VERMELHO,12,1,29,,,,
13,up,Demi Lovato,29,38,13,2,,,,
14,down,Lou Garcia,Não Fosse Tão Tarde,13,13,5,,,,
15,down,Beyoncé,VIRGO'S GROOVE,14,10,5,,,,
16,down,Beyoncé,SUMMER RENAISSANCE,11,11,5,,,,
17,down,Beyoncé,HEATED,15,6,5,,,,
18,down,Beyoncé,CHURCH GIRL,10,8,5,,,,
19,down,Jão,Idiota,18,4,45,,,,
20,up,OneRepublic,I Ain't Worried,42,8,13,,,,
21,down,Beyoncé,PURE/HONEY,19,14,5,,,,
22,down,Beyoncé,PLASTIC OFF THE SOFA,17,12,5,,,,
23,up,Ed Sheeran,Thinking Out Loud,24,18,142,,,,
24,up,Dua Lipa,Don't Start Now,25,1,147,19,2019-11-03,3,2020-01-05
25,down,Beyoncé,THIQUE,20,15,5,,,,
26,up,Dua Lipa,New Rules,26,9,147,,,,
27,-,IVE,After LIKE,-,27,1,,,,
28,down,Beyoncé,MOVE,21,16,5,,,,
29,down,Kate Bush,Running Up That Hill (A Deal With God),22,2,14,,,,
30,up,Ed Sheeran,Shape of You,31,7,147,94,2020-01-05,94,2020-01-05
31,down,Harry Styles,Watermelon Sugar,28,1,145,85,2019-11-17,2,2020-08-23
32,up,Demi Lovato,EAT ME (feat. Royal & the Serpent),66,32,2,,,,
33,down,Adele,Easy On Me,32,1,46,,,,
34,down,The Kid LAROI & Justin Bieber,Stay,30,1,60,,,,
35,down,Beyoncé,AMERICA HAS A PROBLEM,23,18,5,,,,
36,up,Demi Lovato,HAPPY ENDING,69,36,2,,,,
37,down,Lizzo,About Damn Time,33,8,18,,,,
38,up,Ariana Grande,positions,44,1,88,77,2020-10-25,1,2020-11-01
39,up,Demi Lovato,SKIN OF MY TEETH,55,12,8,,,,
40,down,Ed Sheeran,Perfect,35,18,147,73,2019-10-06,58,2019-10-20
41,down,Ed Sheeran,Bad Habits,34,2,62,,,,
42,up,Demi Lovato,SUBSTANCE,63,40,4,,,,
43,down,Sia,Unstoppable,39,14,46,81,2019-11-10,81,2019-11-10
44,down,Anitta,Boys Don't Cry,36,1,31,,,,
45,-,Elton John & Britney Spears,Hold Me Closer,-,5,1,,,,
46,down,Beyoncé,ALL UP IN YOUR MIND,27,19,5,,,,
47,up,Demi Lovato,FREAK (feat. YUNGBLUD),67,47,2,,,,
48,down,Luísa Sonza & Pabllo Vittar,MODO TURBO (feat. Anitta),40,1,88,71,2021-01-03,71,2021-01-03
49,down,Måneskin,Beggin,43,15,8,,,,
50,down,Luísa Sonza & LUDMILLA,CAFÉ DA MANHÃ ;P,29,3,29,,,,
51,down,Dua Lipa,Levitating,48,5,119,74,2020-04-05,74,2020-04-05
52,down,PEDRO SAMPAIO,GALOPA,46,1,50,,,,
53,down,Dua Lipa,Be the One,50,14,10,,,,
54,up,Charlie Puth & Jung Kook,Left and Right,72,16,10,,,,
55,down,Marina Sena,Por Supuesto,41,11,21,,,,
56,down,Harry Styles,Late Night Talking,49,2,15,,,,
57,up,"benny blanco, BTS & Snoop Dogg",Bad Decisions,70,35,4,,,,
58,down,Ed Sheeran,Shivers,51,9,51,,,,
59,down,Luísa Sonza,BRABA,58,3,80,99,2020-04-19,99,2020-04-19
60,down,Joji,Glimpse of Us,53,9,11,,,,
61,down,Gloria Groove,A QUEDA,47,1,46,,,,
62,down,Maroon 5,Sugar,56,24,72,,,,
63,down,Ed Sheeran,Photograph,52,17,147,,,,
64,up,Demi Lovato,HOLY FVCK,71,64,2,,,,
65,down,Luísa Sonza & 6LACK,VIP *-*,54,1,58,,,,
66,down,Cyndi Lauper,Time After Time,61,34,37,,,,
67,down,Shawn Mendes,There's Nothing Holdin' Me Back,64,33,27,,,,
68,up,Dua Lipa,IDGAF,80,31,26,,,,
69,down,Luísa Sonza & Mariah Angeliq,ANACONDA *o* ~~~,62,2,38,,,,
70,up,Justin Bieber,Intentions (feat. Quavo),79,5,61,35,2020-02-09,4,2020-04-05
71,up,Demi Lovato,CITY OF ANGELS,73,71,2,,,,
72,down,Bruno Mars,When I Was Your Man,59,28,64,,,,
73,up,テイラー・スウィフト,Style,81,8,22,,,,
74,-,Anitta,Yo No Se (feat. L7NNON & Maffio),-,17,1,,,,
75,down,OneRepublic,Counting Stars,57,38,39,,,,
76,up,Paloma Faith,Only Love Can Hurt Like This,82,50,16,,,,
77,down,Demi Lovato,HEAVEN,74,74,2,,,,
78,down,Demi Lovato,BONES,75,75,2,,,,
79,down,James Arthur,Car's Outside,77,76,4,,,,
80,down,Harry Styles,Adore You,68,2,142,24,2019-12-08,6,2020-04-19
81,-,Anitta,Practice (feat. A$AP Ferg & HARV),-,72,1,,,,
82,down,Gloria Groove & Marina Sena,APENAS UM NENÉM,37,20,16,,,,
83,down,Demi Lovato,WASTED,78,78,2,,,,
84,down,Demi Lovato,COME TOGETHER,83,83,2,,,,
85,up,Demi Lovato,4 EVER 4 ME,85,85,2,,,,
86,-,TWICE,Talk that Talk,-,70,1,,,,
87,up,Alok & Bruno Martini,Hear Me Now (feat. Zeeba),89,7,145,,,,
88,down,Bruno Mars,Locked Out of Heaven,65,16,115,,,,
89,up,Shawn Mendes,Treat You Better,95,39,22,,,,
90,-,イマジン・ドラゴンズ,Radioactive,-,41,6,,,,
91,-,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),-,1,71,56,2021-03-21,1,2021-03-28
92,down,Anitta,Sim ou não (Participação especial Maluma),90,45,11,,,,
93,-,Ariana Grande,7 rings,-,10,142,58,2019-10-06,51,2020-01-05
94,down,Demi Lovato,DEAD FRIENDS,84,84,2,,,,
95,-,Rema & Selena Gomez,Calm Down,-,3,1,,,,
96,down,Anitta,Faking Love (feat. Saweetie),60,3,46,,,,
97,up,Yasmin Santos,Saudade Nível Hard,99,89,4,,,,
98,down,Coldplay X BTS,My Universe,94,8,20,,,,
99,down,The Goo Goo Dolls,Iris,96,71,6,,,,
100,down,Jão,CORINGA,98,4,67,,,,
