Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lady Gaga,Stupid Love,18,1,2,28,2020-03-01,8,2020-03-08
2,up,Dua Lipa,Don't Start Now,2,1,18,19,2019-11-03,3,2020-01-05
3,down,"Thiaguinho MT, Mila & JS o Mão de Ouro",Tudo Ok,1,1,14,,,,
4,up,Dua Lipa,Physical,4,2,6,48,2020-02-02,15,2020-04-12
5,down,Justin Bieber,Yummy,3,1,10,86,2020-01-05,3,2020-01-12
6,up,Shawn Mendes & Camila Cabello,Señorita,6,1,18,1,2019-10-06,1,2019-10-06
7,up,Justin Bieber,Intentions (feat. Quavo),7,5,5,35,2020-02-09,4,2020-04-05
8,up,Harry Styles,Adore You,8,2,14,24,2019-12-08,6,2020-04-19
9,up,Maroon 5,Memories,14,9,18,36,2019-10-06,2,2019-11-17
10,down,Pabllo Vittar,Amor de Que,5,4,18,,,,
11,down,Ed Sheeran & Justin Bieber,I Don't Care,9,3,18,31,2019-10-06,23,2019-11-17
12,down,Anavitória & Vitor Kley,Pupila,11,3,18,,,,
13,up,Maroon 5,Girls Like You (feat. Cardi B),19,13,18,,,,
14,down,Ed Sheeran,Shape of You,13,7,18,94,2020-01-05,94,2020-01-05
15,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),16,15,18,60,2019-10-20,7,2019-11-17
16,down,Pabllo Vittar & Psirico,Parabéns (feat. Psirico),10,5,18,,,,
17,up,Trevor Daniel,Falling,21,15,15,61,2019-11-24,14,2020-01-05
18,up,Camila Cabello,My Oh My (feat. DaBaby),22,12,14,52,2019-12-15,22,2020-02-02
19,up,Ed Sheeran,Photograph,23,17,18,,,,
20,down,BTS,ON,15,15,3,32,2020-02-23,6,2020-03-01
21,up,Ariana Grande,7 rings,26,10,18,58,2019-10-06,51,2020-01-05
22,up,Harry Styles,Watermelon Sugar,28,1,16,85,2019-11-17,2,2020-08-23
23,down,Alok & Bruno Martini,Hear Me Now (feat. Zeeba),20,7,18,,,,
24,up,Maroon 5,Sugar,53,24,18,,,,
25,down,Justin Bieber,Forever (feat. Post Malone & Clever),17,8,4,86,2020-02-16,24,2020-02-23
26,up,Now United,Na Na Na,29,16,12,,,,
27,up,Sam Smith & Normani,Dancing with a Stranger,27,15,18,51,2019-10-06,51,2019-10-06
28,up,Maroon 5,What Lovers Do (feat. SZA),57,28,17,,,,
29,up,Surfaces,Sunday Best,69,18,2,96,2020-03-01,27,2020-04-26
30,down,Alok & Ina Wroldsen,Favela,24,11,18,,,,
31,up,Ed Sheeran,Perfect,31,18,18,73,2019-10-06,58,2019-10-20
32,down,"Pabllo Vittar, Thiaguinho MT & JS o Mão de Ouro",Amor de Que (Brega Funk Remix),12,12,6,,,,
33,up,Melim,Gelo,36,17,18,,,,
34,down,Sam Smith,To Die For,25,16,4,88,2020-02-16,35,2020-02-23
35,up,Billie Eilish & Khalid,lovely,42,27,18,62,2020-02-02,62,2020-02-02
36,up,Maroon 5,Animals,90,36,2,,,,
37,up,Harry Styles,Falling,55,15,12,57,2019-12-15,39,2019-12-22
38,up,Anavitória,Trevo (Tu) [feat. Tiago Iorc],38,21,18,,,,
39,-,Maroon 5,Payphone (feat. Wiz Khalifa),-,39,1,,,,
40,down,Selena Gomez,Rare,33,1,9,96,2020-01-12,13,2020-01-19
41,up,Maroon 5,This Love,95,41,2,,,,
42,-,Pabllo Vittar & Jerry Smith,Clima Quente,-,32,1,,,,
43,up,Now United,Summer In the City,46,30,18,,,,
44,up,SZA & Justin Timberlake,The Other Side,78,44,2,55,2020-03-01,55,2020-03-01
45,down,Now United,All Day,43,31,18,,,,
46,down,"Anitta, Ludmilla & Snoop Dogg",Onda Diferente (feat. Papatinho),30,13,18,,,,
47,down,Dua Lipa,New Rules,45,9,18,,,,
48,down,Selena Gomez,Lose You to Love Me,40,2,18,53,2019-10-27,2,2019-11-03
49,-,Maroon 5,Moves Like Jagger (feat. Christina Aguilera) [Studio Recording From The Voice Performance],-,49,1,,,,
50,down,Ariana Grande,"thank u, next",47,21,18,,,,
51,down,Ed Sheeran,Thinking Out Loud,49,18,18,,,,
52,up,Ava Max,Sweet but Psycho,52,32,18,77,2019-10-06,77,2019-10-06
53,-,Maroon 5,Don't Wanna Know (feat. Kendrick Lamar),-,53,1,,,,
54,up,Taylor Swift,The Man,66,23,13,72,2020-03-08,72,2020-03-08
55,down,Lizzo,Good as Hell (feat. Ariana Grande) [Remix],50,23,18,25,2019-10-27,23,2019-11-24
56,-,Maroon 5,Maps,-,37,1,,,,
57,down,BTS,Black Swan,37,22,8,25,2020-01-19,20,2020-01-26
58,-,Maroon 5,One More Night,-,58,1,,,,
59,up,Now United,Who Would Think That Love?,61,36,18,,,,
60,-,Maroon 5,Cold (feat. Future),-,43,1,,,,
61,up,Now United,Parana,62,39,18,,,,
62,down,Camila Cabello,Havana (feat. Young Thug),54,22,18,,,,
63,-,Katy Perry,Never Worn White,-,35,1,53,2020-03-08,53,2020-03-08
64,-,Demi Lovato,I Love Me,-,5,1,49,2020-03-08,45,2020-03-15
65,down,"Tropkillaz, J Balvin & Anitta",Bola Rebola (feat. Mc Zaac),51,24,18,,,,
66,up,Harry Styles,Lights Up,71,7,18,19,2019-10-13,12,2019-10-20
67,-,Maroon 5,Sunday Morning,-,67,1,,,,
68,down,Now United,Live This Moment,60,58,3,,,,
69,down,Justin Bieber,Come Around Me,59,28,4,55,2020-02-23,55,2020-02-23
70,down,Selena Gomez,Feel Me,34,34,3,94,2020-02-23,45,2020-03-01
71,down,BTS,Filter,32,32,3,50,2020-02-23,50,2020-02-23
72,down,BTS,My Time,35,35,3,49,2020-02-23,49,2020-02-23
73,down,Vitor Kley,O Sol,44,27,18,,,,
74,-,Vitor Kley & Samuel Rosa,A Tal Canção Pra Lua (Microfonado),-,69,3,,,,
75,up,Lagum,Deixa (feat. Ana Gabriela),92,44,18,,,,
76,up,Justin Bieber,Habitual,77,32,4,90,2020-02-16,65,2020-02-23
77,-,James Arthur,Say You Won't Let Go,-,57,11,,,,
78,down,BTS,UGH!,41,41,3,60,2020-02-23,60,2020-02-23
79,up,Sia,Cheap Thrills,86,56,18,,,,
80,-,Adele,Someone Like You,-,48,10,,,,
81,up,Sam Smith,How Do You Sleep?,91,24,18,8,2019-10-06,6,2019-10-13
82,down,"Anitta, Mc Zaac & Maejor",Vai Malandra (feat. Tropkillaz & DJ Yuri Martins),64,28,18,,,,
83,down,Pedro Sampaio,Vai Menina,56,36,18,,,,
84,down,BTS,Louder than bombs,39,39,3,53,2020-02-23,53,2020-02-23
85,up,The Pussycat Dolls,React,85,18,5,61,2020-02-09,61,2020-02-09
86,down,Justin Bieber,All Around Me,79,33,4,97,2020-02-16,62,2020-02-23
87,-,Lauv,Who (feat. BTS),-,73,1,57,2020-03-08,57,2020-03-08
88,up,Now United,Crazy Stupid Silly Love,97,49,15,,,,
89,down,Taylor Swift,Lover,80,3,17,38,2019-10-06,27,2019-11-03
90,down,Lady Gaga,Million Reasons,87,87,3,,,,
91,-,Now United,Afraid of Letting Go,-,65,5,,,,
92,-,Now United,Legends,-,33,16,,,,
93,up,Jonas Brothers,What a Man Gotta Do,93,32,8,53,2020-01-19,21,2020-01-26
94,down,Pedro Sampaio,Bota pra Tremer,76,54,18,,,,
95,-,Vitor Kley,Morena (Acoustic Version),-,46,14,,,,
96,-,Ariana Grande,no tears left to cry,-,32,13,,,,
97,-,Vitor Kley,Morena (feat. Bruno Martini),-,63,2,,,,
98,-,Bruno Mars,Just the Way You Are,-,23,11,,,,
99,down,Os Barões da Pisadinha,Tá Rocheda,75,4,7,,,,
100,down,Lagum,Oi,98,30,17,,,,
