Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Olivia Rodrigo,drivers license,74,1,2,1,2021-01-17,1,2021-01-17
2,down,Luísa Sonza & Pabllo Vittar,MODO TURBO (feat. Anitta),1,1,4,71,2021-01-03,71,2021-01-03
3,down,Harry Styles,Watermelon Sugar,2,1,61,85,2019-11-17,2,2020-08-23
4,down,Ariana Grande,positions,3,1,13,77,2020-10-25,1,2020-11-01
5,down,Dua Lipa,Don't Start Now,4,1,63,19,2019-11-03,3,2020-01-05
6,down,Os Barões da Pisadinha,Tá Rocheda,5,4,52,,,,
7,down,Miley Cyrus,Track Four,6,2,9,13,2020-11-29,13,2020-11-29
8,down,Ariana Grande,34+35,7,3,12,64,2020-11-01,7,2020-12-13
9,up,Justin Bieber,Anyone,12,9,3,5,2021-01-10,5,2021-01-10
10,down,"Mc Zaac, Anitta & Tyga",Desce pro Play (PA PA PA),8,1,30,,,,
11,down,Shawn Mendes,Monster,10,3,9,92,2020-11-22,4,2020-11-29
12,down,Lady Gaga & Ariana Grande,Rain On Me,9,1,35,75,2020-05-24,1,2020-05-31
13,down,Pabllo Vittar,Bandida (feat. POCAH),11,2,8,,,,
14,up,Miley Cyrus,Track Three,23,12,8,,,,
15,down,Alok & Bruno Martini,Hear Me Now (feat. Zeeba),14,7,63,,,,
16,up,Miley Cyrus,Midnight Sky,17,4,23,14,2020-08-23,12,2020-10-25
17,down,Dua Lipa,Break My Heart,15,2,43,97,2020-03-29,5,2020-06-28
18,up,Ed Sheeran,Shape of You,18,7,63,94,2020-01-05,94,2020-01-05
19,up,Luísa Sonza & Mc Zaac,TOMA,19,4,25,,,,
20,down,Harry Styles,Adore You,16,2,59,24,2019-12-08,6,2020-04-19
21,up,Anavitória & Vitor Kley,Pupila,21,3,63,,,,
22,up,Black Eyed Peas & シャキーラ,GIRL LIKE ME,26,11,7,94,2021-01-31,47,2021-03-07
23,down,Manu Gavassi & Gloria Groove,Deve Ser Horrível Dormir Sem Mim,22,1,22,,,,
24,up,Luísa Sonza,BRABA,25,3,44,99,2020-04-19,99,2020-04-19
25,down,BTS,Dynamite,24,5,22,96,2020-08-23,2,2020-08-30
26,up,Ed Sheeran & Justin Bieber,I Don't Care,29,3,63,31,2019-10-06,23,2019-11-17
27,down,Dua Lipa,Levitating (feat. DaBaby),20,8,16,93,2020-10-25,3,2021-05-16
28,up,Ed Sheeran,Photograph,31,17,63,,,,
29,down,Shawn Mendes & Camila Cabello,Señorita,27,1,63,1,2019-10-06,1,2019-10-06
30,up,Maluma & The Weeknd,Hawái (Remix),32,20,11,29,2020-11-15,29,2020-11-15
31,up,Alok & Ina Wroldsen,Favela,36,11,63,,,,
32,down,Dua Lipa,Physical,30,2,51,48,2020-02-02,15,2020-04-12
33,up,Harry Styles,Golden,33,11,22,61,2019-12-22,39,2020-12-13
34,up,"Alok, Martin Jensen & Jason Derulo",Don't Cry For Me,40,13,28,,,,
35,up,Melim,Eu Feat. Você,39,8,36,,,,
36,down,Justin Bieber,Holy (feat. Chance the Rapper),34,7,18,83,2020-09-20,4,2020-09-27
37,up,ZAYN,Vibez,76,37,2,83,2021-01-17,83,2021-01-17
38,down,Ariana Grande,7 rings,37,10,63,58,2019-10-06,51,2020-01-05
39,down,Maroon 5,Memories,35,9,63,36,2019-10-06,2,2019-11-17
40,up,Ariana Grande,pov,42,8,12,34,2020-11-08,26,2020-11-22
41,up,BLACKPINK,How You Like That,43,4,30,3,2020-07-05,3,2020-07-05
42,down,Anavitória & Rita Lee,"Amarelo, azul e branco",13,8,3,,,,
43,up,Ed Sheeran,Perfect,44,18,63,73,2019-10-06,58,2019-10-20
44,up,Vitão & Luísa Sonza,Flores,45,3,32,40,2020-06-21,40,2020-06-21
45,up,Ariana Grande,"thank u, next",49,21,62,,,,
46,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),47,10,30,36,2020-06-21,2,2020-08-09
47,up,Sam Smith & Normani,Dancing with a Stranger,50,15,63,51,2019-10-06,51,2019-10-06
48,up,Anavitória,Trevo (Tu) [feat. Tiago Iorc],52,21,63,,,,
49,down,Dua Lipa,New Rules,48,9,63,,,,
50,up,Bruno Mars,Locked Out of Heaven,54,16,31,,,,
51,up,Billie Eilish & Khalid,lovely,56,27,62,62,2020-02-02,62,2020-02-02
52,up,Ed Sheeran,Thinking Out Loud,61,18,60,,,,
53,up,Little Mix,Sweet Melody,53,9,13,,,,
54,-,Leyla Blue,What a Shame,-,20,1,,,,
55,-,Ariana Grande,34+35 (Remix) [feat. Doja Cat & Megan Thee Stallion],-,18,1,37,2021-01-24,37,2021-01-24
56,down,Ed Sheeran,Afterglow,28,13,4,18,2021-01-03,18,2021-01-03
57,down,Léo Santana & Luísa Sonza,Século 21,55,22,14,,,,
58,down,Pabllo Vittar,Amor de Que,57,4,59,,,,
59,down,Tate McRae,you broke me first,51,30,22,81,2020-08-23,15,2020-11-15
60,down,Conan Gray,Maniac,58,55,6,,,,
61,down,Shawn Mendes,Wonder,46,10,16,15,2020-10-11,15,2020-10-11
62,down,"Anitta, Mc Zaac & Maejor",Vai Malandra (feat. Tropkillaz & DJ Yuri Martins),59,28,42,,,,
63,up,Dua Lipa,Levitating,68,5,35,74,2020-04-05,74,2020-04-05
64,up,Os Barões da Pisadinha,Galera do Interior,66,32,23,,,,
65,down,Justin Timberlake,Mirrors,62,43,8,,,,
66,up,Sam Smith,Diamonds,81,18,18,51,2020-09-27,18,2020-11-15
67,up,Lady Gaga,911,67,5,34,98,2020-05-31,74,2020-06-07
68,up,Os Barões da Pisadinha,Bebê Vem Me Procurar,82,42,18,,,,
69,-,ZAYN,Calamity,-,69,1,,,,
70,-,ZAYN,Outside,-,70,1,,,,
71,-,As Baías & Luísa Sonza,Quarto Andar,-,44,1,,,,
72,up,Lagum,NINGUÉM ME ENSINOU,80,72,5,,,,
73,-,ZAYN,Sweat,-,73,1,,,,
74,up,ZAYN,Better,95,35,5,63,2020-10-04,63,2020-10-04
75,-,ZAYN,When Love's Around (feat. Syd),-,75,1,,,,
76,up,Os Barões da Pisadinha,Agora Eu Pego Mesmo,83,49,18,,,,
77,up,Os Barões da Pisadinha,Cabeça Voando,90,54,19,,,,
78,up,Os Barões da Pisadinha,Chupadinha,91,56,10,,,,
79,down,Justin Bieber,Intentions (feat. Quavo),64,5,44,35,2020-02-09,4,2020-04-05
80,up,Di Propósito,Manda Áudio (Ao Vivo),84,35,17,,,,
81,-,James Arthur,Train Wreck,-,69,5,,,,
82,up,Harry Styles,Falling,88,15,51,57,2019-12-15,39,2019-12-22
83,down,BLACKPINK,Lovesick Girls,78,3,16,3,2020-10-11,3,2020-10-11
84,up,Jason Mraz,I'm Yours,92,61,38,,,,
85,-,ZAYN,Connexion,-,85,1,,,,
86,-,ZAYN,Unfuckwitable,-,86,1,,,,
87,-,ZAYN,Windowsill (feat. Devlin),-,87,1,,,,
88,-,ZAYN,Tightrope,-,88,1,,,,
89,-,ZAYN,River Road,-,89,1,,,,
90,-,Bruno Mars,Just the Way You Are,-,23,39,,,,
91,up,Vitor Kley,Jacarandá (feat. Vitão),94,20,18,,,,
92,-,Ariana Grande & Doja Cat,motive,-,6,11,94,2020-11-01,23,2020-11-08
93,down,Anavitória,Explodir,41,41,3,,,,
94,down,BLACKPINK & Selena Gomez,Ice Cream,77,2,21,100,2020-08-30,3,2020-09-06
95,down,Anavitória,Te amar é massa demais,38,38,3,,,,
96,-,Conan Gray,Heather,-,15,21,44,2020-08-23,15,2020-09-13
97,down,Maroon 5,Girls Like You (feat. Cardi B),63,13,61,,,,
98,down,Ritt Momney,Put Your Records On,65,30,17,95,2020-10-18,84,2020-11-01
99,-,Bruno Mars,When I Was Your Man,-,28,6,,,,
100,down,BLACKPINK,Pretty Savage,89,9,16,22,2020-10-11,22,2020-10-11
