Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Harry Styles,As It Was,1,1,40,,,,
2,up,Luísa Sonza & Xamã,MAMA.CITA (hasta la vista),24,2,2,,,,
3,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),3,1,73,,,,
4,down,Sam Smith & Kim Petras,Unholy,2,1,15,,,,
5,down,Taylor Swift,Anti-Hero,4,1,11,,,,
6,down,Beyoncé,CUFF IT,5,2,23,,,,
7,down,"Anitta, MC Danny & HITMAKER",Ai Papai,6,3,5,,,,
8,up,Gloria Groove,VERMELHO,15,1,47,,,,
9,up,Rema & Selena Gomez,Calm Down,10,3,10,,,,
10,up,Pabllo Vittar & Gloria Groove,AMEIANOITE,13,5,11,,,,
11,down,Harry Styles,Watermelon Sugar,7,1,163,85,2019-11-17,2,2020-08-23
12,down,Luísa Sonza,CACHORRINHAS,8,1,24,,,,
13,up,The Kid LAROI & Justin Bieber,Stay,14,1,78,,,,
14,up,Dua Lipa,Don't Start Now,17,1,165,19,2019-11-03,3,2020-01-05
15,down,Taylor Swift,Bejeweled,9,4,11,,,,
16,up,Jão,Idiota,16,4,63,,,,
17,up,OneRepublic,I Ain't Worried,21,8,31,,,,
18,down,Lady Gaga,Bloody Mary,11,9,5,,,,
19,down,Harry Styles,Late Night Talking,12,2,33,,,,
20,up,Ed Sheeran,Shape of You,20,7,165,94,2020-01-05,94,2020-01-05
21,down,Dua Lipa,New Rules,18,9,165,,,,
22,up,Beyoncé,BREAK MY SOUL,22,2,28,,,,
23,up,Dua Lipa,Levitating,37,5,137,74,2020-04-05,74,2020-04-05
24,down,"Anitta, Lexa & POCAH",Avisa Lá (feat. Rebecca),23,5,5,,,,
25,down,Beyoncé,ALIEN SUPERSTAR,19,1,23,,,,
26,up,Elton John & Britney Spears,Hold Me Closer,34,5,19,,,,
27,down,Taylor Swift,Track One,26,2,11,,,,
28,up,PEDRO SAMPAIO & Pabllo Vittar,SAL,81,19,8,,,,
29,up,Ed Sheeran,Bad Habits,40,2,80,,,,
30,down,Ed Sheeran,Perfect,29,18,165,73,2019-10-06,58,2019-10-20
31,up,Måneskin,Beggin,38,15,26,,,,
32,down,Meghan Trainor,Made You Look,28,21,10,,,,
33,down,Sia,Unstoppable,31,14,64,81,2019-11-10,81,2019-11-10
34,down,Adele,Easy On Me,27,1,64,,,,
35,down,Taylor Swift,Midnight Rain,25,3,11,,,,
36,up,Luísa Sonza & LUDMILLA,CAFÉ DA MANHÃ ;P,58,3,47,,,,
37,down,Taylor Swift,Maroon,33,5,11,,,,
38,up,Ed Sheeran,Photograph,39,17,165,,,,
39,up,Gloria Groove,A QUEDA,57,1,64,,,,
40,up,Marina Sena,Por Supuesto,52,11,39,,,,
41,down,Taylor Swift,"You're On Your Own, Kid",30,8,11,,,,
42,up,Luísa Sonza & Pabllo Vittar,MODO TURBO (feat. Anitta),50,1,106,71,2021-01-03,71,2021-01-03
43,down,Taylor Swift,Karma,36,9,11,,,,
44,up,Ed Sheeran,Thinking Out Loud,44,18,160,,,,
45,up,RAYE,Escapism. (feat. 070 Shake),51,12,3,,,,
46,down,Harry Styles,Adore You,32,2,160,24,2019-12-08,6,2020-04-19
47,up,Ed Sheeran,Shivers,53,9,69,,,,
48,up,Di Propósito,Manda Áudio (Ao Vivo),86,35,60,,,,
49,down,Taylor Swift,Snow On The Beach (feat. Lana Del Rey),41,2,11,,,,
50,down,Vivi,PLAYGROUND,49,49,3,,,,
51,up,PEDRO SAMPAIO,GALOPA,70,1,68,,,,
52,down,Anitta,Macetar,35,8,5,,,,
53,up,Coldplay X BTS,My Universe,55,8,38,,,,
54,down,Harry Styles,Sign of the Times,42,19,59,,,,
55,up,Cyndi Lauper,Time After Time,59,34,55,,,,
56,down,OneRepublic,Counting Stars,54,38,57,,,,
57,down,Dua Lipa,Be the One,56,14,28,,,,
58,up,Alok & Bruno Martini,Hear Me Now (feat. Zeeba),74,7,163,,,,
59,down,Taylor Swift,Vigilante Shit,47,7,11,,,,
60,down,Taylor Swift,Question...?,46,10,11,,,,
61,down,Taylor Swift,The Great War,48,17,11,,,,
62,up,Bruno Mars,Locked Out of Heaven,65,16,133,,,,
63,up,Kelly Clarkson,Underneath the Tree,79,63,4,77,2019-12-22,16,2020-12-27
64,up,Lizzo,About Damn Time,85,8,30,,,,
65,up,Shawn Mendes,There's Nothing Holdin' Me Back,66,33,45,,,,
66,up,Maroon 5,Sugar,82,24,90,,,,
67,down,Adele,Set Fire to the Rain,60,34,50,,,,
68,down,テイラー・スウィフト,Blank Space,61,7,60,,,,
69,down,Rihanna,Umbrella (feat. JAY Z),63,7,23,,,,
70,up,Wham!,Last Christmas (Remastered),89,47,5,77,2020-12-27,77,2020-12-27
71,up,Família Lima,Bate O Sino,90,59,4,,,,
72,down,Dua Lipa,Physical,62,2,141,48,2020-02-02,15,2020-04-12
73,down,Bruno Mars,When I Was Your Man,64,28,82,,,,
74,down,Dua Lipa,IDGAF,72,31,43,,,,
75,up,Camila Cabello,Havana (feat. Young Thug),78,22,63,,,,
76,up,Mariana Nolasco,Luzes de Dezembro,91,61,4,,,,
77,down,Justin Bieber,Intentions (feat. Quavo),76,5,78,35,2020-02-09,4,2020-04-05
78,up,Anavitória,Trevo (Tu) [feat. Tiago Iorc],83,21,115,,,,
79,up,MAR ABERTO,De Presente pra Você,95,73,4,,,,
80,-,Shawn Mendes & Camila Cabello,Señorita,-,1,125,1,2019-10-06,1,2019-10-06
81,down,Olivia Rodrigo,good 4 u,68,1,70,,,,
82,-,ディーン・マーティン,レット・イット・スノウ,-,19,3,67,2019-12-29,29,2020-12-27
83,-,Roberto Carlos,Meu Menino Jesus (Versão Remasterizada),-,83,2,,,,
84,-,Elton John,Step Into Christmas,-,73,3,,,,
85,-,Anitta,Bang,-,58,2,,,,
86,-,Ivan Lins,Bandeira do Divino,-,86,1,,,,
87,-,Taylor Swift,Christmas Tree Farm,-,71,3,28,2019-12-08,28,2019-12-08
88,-,Cyndi Lauper,Girls Just Want To Have Fun,-,81,5,,,,
89,-,テイラー・スウィフト,Shake It Off,-,14,12,,,,
90,-,Michael Jackson,Billie Jean (Single Version),-,84,2,,,,
91,-,Lady Gaga & Ariana Grande,Rain On Me,-,1,117,75,2020-05-24,1,2020-05-31
92,-,Jão,CORINGA,-,4,77,,,,
93,down,Adele,Rolling In the Deep,73,22,57,,,,
94,-,Os Paralamas do Sucesso,Lanterna dos Afogados,-,92,1,,,,
95,up,Tiësto,The Business,100,11,80,52,2021-01-03,18,2021-04-04
96,-,Justin Bieber,Sorry,-,28,15,,,,
97,-,Luísa Sonza,BRABA,-,3,89,99,2020-04-19,99,2020-04-19
98,down,Beyoncé,ENERGY,67,4,23,,,,
99,down,Ariana Grande,7 rings,98,10,157,58,2019-10-06,51,2020-01-05
100,-,Os Barões da Pisadinha,Tá Rocheda,-,4,113,,,,
