Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dua Lipa,Don't Start Now,1,1,29,19,2019-11-03,3,2020-01-05
2,up,Dua Lipa,Break My Heart,2,2,9,97,2020-03-29,5,2020-06-28
3,up,Luísa Sonza,BRABA,5,3,10,99,2020-04-19,99,2020-04-19
4,up,Dua Lipa,Physical,4,2,17,48,2020-02-02,15,2020-04-12
5,down,Ariana Grande & Justin Bieber,Stuck with U,3,3,3,95,2020-05-10,3,2020-05-17
6,up,Katy Perry,Daisies,46,6,2,48,2020-05-24,48,2020-05-24
7,down,Harry Styles,Adore You,6,2,25,24,2019-12-08,6,2020-04-19
8,up,Melim,Eu Feat. Você,60,8,2,,,,
9,up,Lady Gaga,Stupid Love,16,1,13,28,2020-03-01,8,2020-03-08
10,down,Shawn Mendes & Camila Cabello,Señorita,7,1,29,1,2019-10-06,1,2019-10-06
11,down,Ed Sheeran,Shape of You,10,7,29,94,2020-01-05,94,2020-01-05
12,up,Harry Styles,Watermelon Sugar,38,1,27,85,2019-11-17,2,2020-08-23
13,down,Maroon 5,Memories,12,9,29,36,2019-10-06,2,2019-11-17
14,down,Ed Sheeran & Justin Bieber,I Don't Care,13,3,29,31,2019-10-06,23,2019-11-17
15,down,Justin Bieber,Intentions (feat. Quavo),8,5,16,35,2020-02-09,4,2020-04-05
16,down,Alok & Bruno Martini,Hear Me Now (feat. Zeeba),14,7,29,,,,
17,-,Lady Gaga & Ariana Grande,Rain On Me,-,1,1,75,2020-05-24,1,2020-05-31
18,up,Melim,Gelo,42,17,29,,,,
19,down,Anavitória & Vitor Kley,Pupila,17,3,29,,,,
20,up,Vitor Kley,Jacarandá (feat. Vitão),62,20,2,,,,
21,down,"Thiaguinho MT, Mila & JS o Mão de Ouro",Tudo Ok,19,1,25,,,,
22,down,Ed Sheeran,Photograph,20,17,29,,,,
23,down,Alok & Ina Wroldsen,Favela,18,11,29,,,,
24,down,Ariana Grande,7 rings,23,10,29,58,2019-10-06,51,2020-01-05
25,down,Now United,Dana Dana,15,15,3,,,,
26,down,Pabllo Vittar,Amor de Que,24,4,29,,,,
27,down,Justin Bieber,Yummy,25,1,21,86,2020-01-05,3,2020-01-12
28,down,Maroon 5,Girls Like You (feat. Cardi B),26,13,29,,,,
29,down,Dua Lipa,New Rules,27,9,29,,,,
30,down,Surfaces,Sunday Best,21,18,13,96,2020-03-01,27,2020-04-26
31,down,Sam Smith & Normani,Dancing with a Stranger,28,15,29,51,2019-10-06,51,2019-10-06
32,down,Dua Lipa,Levitating,22,5,9,74,2020-04-05,74,2020-04-05
33,down,Anavitória,Trevo (Tu) [feat. Tiago Iorc],31,21,29,,,,
34,down,Ed Sheeran,Perfect,33,18,29,73,2019-10-06,58,2019-10-20
35,down,Manu Gavassi,Áudio de Desculpas,9,9,8,,,,
36,down,Billie Eilish & Khalid,lovely,29,27,29,62,2020-02-02,62,2020-02-02
37,down,Zeeba & Manu Gavassi,Eu Te Quero,11,11,3,,,,
38,down,Trevor Daniel,Falling,32,15,26,61,2019-11-24,14,2020-01-05
39,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),40,15,29,60,2019-10-20,7,2019-11-17
40,down,Sam Smith,Track 11,35,6,6,37,2020-04-19,37,2020-04-19
41,down,Now United,Na Na Na,36,16,23,,,,
42,down,Now United,Come Together,34,11,11,,,,
43,down,Pabllo Vittar,Rajadão,37,6,9,,,,
44,down,Now United,Better,30,26,4,,,,
45,down,Pabllo Vittar & Thalía,Tímida,39,5,10,,,,
46,down,Pabllo Vittar & Psirico,Parabéns (feat. Psirico),44,5,29,,,,
47,up,Ariana Grande,"thank u, next",49,21,29,,,,
48,down,Ed Sheeran,Thinking Out Loud,47,18,29,,,,
49,up,Harry Styles,Falling,55,15,23,57,2019-12-15,39,2019-12-22
50,down,Dua Lipa,Hallucinate,41,7,9,85,2020-04-05,85,2020-04-05
51,down,Now United,Summer In the City,50,30,29,,,,
52,up,Melim & Rael,Relax,72,52,2,,,,
53,up,Camila Cabello,Havana (feat. Young Thug),54,22,29,,,,
54,down,Anavitória,Me conta da tua janela,45,19,6,,,,
55,down,Now United,Who Would Think That Love?,52,36,29,,,,
56,up,Melim & Lulu Santos,Cabelo de Anjo,73,56,2,,,,
57,down,Adele,Someone Like You,56,48,21,,,,
58,-,Taylor Swift,Cornelia Street (Live From Paris),-,58,1,,,,
59,up,Jonas Brothers,X (feat. KAROL G),71,59,2,78,2020-06-21,78,2020-06-21
60,-,Sia,"Together (From the Motion Picture ""Music"")",-,38,1,,,,
61,down,Dua Lipa,Pretty Please,48,8,9,95,2020-04-05,95,2020-04-05
62,down,Now United,By My Side,43,26,5,,,,
63,down,Camila Cabello,My Oh My (feat. DaBaby),58,12,25,52,2019-12-15,22,2020-02-02
64,down,Now United,All Day,53,31,29,,,,
65,-,Agust D,Daechwita,-,65,1,22,2020-05-31,22,2020-05-31
66,-,Harry Styles,Lights Up,-,7,26,19,2019-10-13,12,2019-10-20
67,up,Melim,Menina de Rua,78,67,2,,,,
68,down,Coldplay,Viva La Vida,64,49,27,,,,
69,-,Agust D,What do you think?,-,69,1,,,,
70,-,Vitor Kley,Morena (Acoustic Version),-,46,16,,,,
71,-,Ellie Goulding,Power,-,50,1,,,,
72,-,Agust D,Strange (feat. RM),-,72,1,,,,
73,-,Agust D,Burn It (feat. MAX),-,73,1,,,,
74,down,Os Barões da Pisadinha,Tá Rocheda,67,4,18,,,,
75,-,Agust D,Moonlight,-,75,1,,,,
76,-,Agust D,28 (feat. NiiHWA),-,76,1,,,,
77,down,Now United,Parana,59,39,29,,,,
78,up,Melim,Quem Me Viu,96,78,2,,,,
79,-,Agust D,People,-,79,1,,,,
80,down,Beyoncé,Halo,68,62,12,,,,
81,-,Pabllo Vittar & JS o Mão de Ouro,Rajadão (Remix),-,81,1,,,,
82,down,Vitor Kley,O Sol,75,27,29,,,,
83,down,Dua Lipa,Cool,51,9,9,97,2020-04-05,97,2020-04-05
84,-,Melim,Pega a Visão,-,84,1,,,,
85,-,Agust D,Honsool,-,85,1,,,,
86,-,Agust D,Interlude : Set me free,-,86,1,,,,
87,-,Agust D,Dear my friend (feat. Kim Jong Wan),-,87,1,,,,
88,-,Carly Rae Jepsen,This Love Isn't Crazy,-,88,1,,,,
89,-,Carly Rae Jepsen,Window,-,89,1,,,,
90,down,Sia,Cheap Thrills,69,56,26,,,,
91,up,Anavitória,"Ai, Amor",94,51,20,,,,
92,-,TOMORROW X TOGETHER,Can't You See Me?,-,92,1,,,,
93,-,Carly Rae Jepsen,Felt This Way,-,93,1,,,,
94,up,Dua Lipa,IDGAF,97,31,13,,,,
95,-,Taylor Swift,Death By A Thousand Cuts (Live From Paris),-,95,1,,,,
96,down,Ava Max,Sweet but Psycho,65,32,29,77,2019-10-06,77,2019-10-06
97,-,Carly Rae Jepsen,Stay Away,-,97,1,,,,
98,-,Maroon 5,Sugar,-,24,28,,,,
99,down,Ariana Grande,no tears left to cry,79,32,20,,,,
100,-,Anavitória,Agora Eu Quero Ir,-,65,8,,,,
