Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Aegteskab,How do you do it?,2,1,15,,,,
2,-,Billy Cross,How Long Can This Keep Going On,-,1,26,,,,
3,-,Snowy White's Blues Agency,Woke Up This Morning,-,1,6,,,,
4,-,Troels Skovgaard,God Bless the Child (feat. Robert Bailey),-,4,2,,,,
5,-,Bonnie Raitt,Made Up Mind,-,1,34,,,,
6,-,B.B. King & Eric Clapton,Riding With the King,-,4,2,,,,
7,down,Thorbjørn Risager & The Black Tornado,Time,6,1,14,,,,
8,-,Mike Andersen,There She Was,-,1,18,,,,
9,-,Canned Heat,Goin' Up the Country,-,1,7,,,,
10,-,Beth Hart & Joe Bonamassa,Black Coffee,-,4,1,,,,
