Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Art Blakey & The Jazz Messengers,Moanin',-,1,1,,,,
2,-,Etta James,At Last,-,1,12,,,,
3,-,Eric Clapton,Lay Down Sally,-,1,3,,,,
4,-,Billy Cross,How Long Can This Keep Going On,-,1,2,,,,
5,-,T-Bone Walker,T-Bone Shuffle,-,3,2,,,,
6,-,Billy Cross,The Prettiest Train,-,4,2,,,,
7,-,Davis Coen,Freight Train,-,7,1,,,,
8,down,Etta James,I Just Want to Make Love to You,3,1,26,,,,
9,-,Thorbjørn Risager & The Black Tornado,I Used to Love You,-,1,15,,,,
10,-,Eric Clapton,Wonderful Tonight,-,1,5,,,,
